"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Osorio_y_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_Isidro_Osorio_y_Silva-Bazán"
"http://es.dbpedia.org/resource/Categoría:José_Isidro_Osorio_y_Silva-Bazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:José_Isidro_Osorio_y_Silva-Bazán","http://www.w3.org/2000/01/rdf-schema#label","José Isidro Osorio y Silva-Bazán"
"http://es.dbpedia.org/resource/Categoría:José_Isidro_Osorio_y_Silva-Bazán","http://www.w3.org/2004/02/skos/core#prefLabel","José Isidro Osorio y Silva-Bazán"
"http://es.dbpedia.org/resource/Categoría:José_Isidro_Osorio_y_Silva-Bazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos_de_España"
"http://es.dbpedia.org/resource/Categoría:José_Isidro_Osorio_y_Silva-Bazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_militares"
"http://es.dbpedia.org/resource/Categoría:José_Isidro_Osorio_y_Silva-Bazán","http://dbpedia.org/ontology/wikiPageID",4487497
"http://es.dbpedia.org/resource/Categoría:José_Isidro_Osorio_y_Silva-Bazán","http://dbpedia.org/ontology/wikiPageRevisionID",110211930
"http://es.dbpedia.org/resource/Categoría:José_Isidro_Osorio_y_Silva-Bazán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:José_Isidro_Osorio_y_Silva-Bazán?oldid=110211930&ns=14"
"http://es.dbpedia.org/resource/Ducado_de_Sesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_Isidro_Osorio_y_Silva-Bazán"
"http://es.dbpedia.org/resource/Rebelión_de_las_Mantillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_Isidro_Osorio_y_Silva-Bazán"
"http://es.dbpedia.org/resource/Palacio_de_Alcañices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_Isidro_Osorio_y_Silva-Bazán"
"http://es.dbpedia.org/resource/Sofía_Troubetzkoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_Isidro_Osorio_y_Silva-Bazán"
