"subject","predicate","object"
"http://es.dbpedia.org/resource/Léo_Matos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz"
"http://es.dbpedia.org/resource/PAOK_de_Salónica_F._C.","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz"
"http://es.wikipedia.org/wiki/Leonardo_de_Matos_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz"
"http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Leonardo de Matos Cruz"
"http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo de Matos Cruz (n. 2 de abril de 1986 en Niteroi), más conocido como Léo Matos, es un futbolista brasileño que juega como defensor del PAOK Salonica FC de la Superliga griega."
"http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk7y8"
"http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz","http://xmlns.com/foaf/0.1/name","Leonardo de Matos Cruz"
"http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz","http://xmlns.com/foaf/0.1/name","Léo Matos"
"http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz","http://xmlns.com/foaf/0.1/nick","Léo Matos"
"http://es.dbpedia.org/resource/Leonardo_de_Matos_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Marsella"
