"subject","predicate","object"
"http://es.wikipedia.org/wiki/Libera_et_inmunis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libera_et_inmunis"
"http://es.dbpedia.org/resource/Libera_et_inmunis","http://www.w3.org/2000/01/rdf-schema#label","Libera et inmunis"
"http://es.dbpedia.org/resource/Libera_et_inmunis","http://www.w3.org/2000/01/rdf-schema#comment","Libera et inmunis (en español: libre e inmune) es un término latino que proviene del derecho y las instituciones de la Antigua Roma, «libera et immunis» y/o «civitas libera et immunis», aunque bebe también de fuentes de la Antigua Grecia. En sus orígenes en derecho romano, aparece asociada a la  de un bien (libera et immunis possessio). Ya en la República, algunas ciudades que combatieron junto a Roma, recibieron la gracia de civitas libera et inmunis, es decir, no sometidas a Roma, frente a otras, también aliadas, civitas foederata, que mantenían una situación de mayor dependencia. En cualquier caso, nunca supuso una libertad absoluta. Julio César lo concedió a muchas ciudades y, entre ellas, posiblemente a Tarraco."
"http://es.dbpedia.org/resource/Libera_et_inmunis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_España"
"http://es.dbpedia.org/resource/Libera_et_inmunis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_medieval"
"http://es.dbpedia.org/resource/Libera_et_inmunis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_romano"
"http://es.dbpedia.org/resource/Libera_et_inmunis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libera_et_inmunis"
"http://es.dbpedia.org/resource/Libera_et_inmunis","http://dbpedia.org/ontology/wikiPageID",6107606
"http://es.dbpedia.org/resource/Libera_et_inmunis","http://dbpedia.org/ontology/wikiPageRevisionID",118074184
"http://es.dbpedia.org/resource/Libera_et_inmunis","http://dbpedia.org/ontology/wikiPageLength",3038
"http://es.dbpedia.org/resource/Libera_et_inmunis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libera_et_inmunis?oldid=118074184&ns=0"
"http://es.dbpedia.org/resource/Libera_et_inmunis","http://dbpedia.org/ontology/abstract","Libera et inmunis (en español: libre e inmune) es un término latino que proviene del derecho y las instituciones de la Antigua Roma, «libera et immunis» y/o «civitas libera et immunis», aunque bebe también de fuentes de la Antigua Grecia. En sus orígenes en derecho romano, aparece asociada a la  de un bien (libera et immunis possessio). Ya en la República, algunas ciudades que combatieron junto a Roma, recibieron la gracia de civitas libera et inmunis, es decir, no sometidas a Roma, frente a otras, también aliadas, civitas foederata, que mantenían una situación de mayor dependencia. En cualquier caso, nunca supuso una libertad absoluta. Julio César lo concedió a muchas ciudades y, entre ellas, posiblemente a Tarraco. El término pasó a las fuentes del derecho castellano, navarro y aragonés a través de los fueros locales, pero no siempre con el mismo alcance. Así por ejemplo, en el Fuero de Tudela, Cervera y Gallipienzo otorgado por Alfonso I, señala que les otorga a sus pobladores y habitantes la condición de libres e inmunes ""como los mejores infanzones de todo mi reino"", pero con condiciones: En muchos casos, se especificó un alcance mayor, dando la condición de ""libre e inmune de todo yugo servil"" a todo el que repoblase determinadas tierras, quedando también la ""heredad libre e inmune"". En el contexto de la Edad Media en España el término «libre» aplicado a la persona significaba que no era siervo, y aplicado a las tierras venía a significar lo que hoy en día llamamos ""libre de cargas"" (usufructos, hipotecas, etc), e «inmune», tanto para la persona como para los bienes inmuebles, significaba lo que hoy llamamos exento de tributos o impuestos, pues quedaba ""inmune"" frente al fisco.​"
"http://es.dbpedia.org/resource/Libre_e_inmune","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libera_et_inmunis"
