"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Salvadoreñas_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salvadoreñas_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Salvadoreñas por actividad"
"http://es.dbpedia.org/resource/Categoría:Salvadoreñas_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Salvadoreñas por actividad"
"http://es.dbpedia.org/resource/Categoría:Salvadoreñas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Salvadoreñas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreñas"
"http://es.dbpedia.org/resource/Categoría:Salvadoreñas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Salvadoreñas_por_actividad","http://dbpedia.org/ontology/wikiPageID",7403050
"http://es.dbpedia.org/resource/Categoría:Salvadoreñas_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",100786929
"http://es.dbpedia.org/resource/Categoría:Salvadoreñas_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salvadoreñas_por_actividad?oldid=100786929&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreñas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreñas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreñas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreñas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreñas_por_actividad"
