"subject","predicate","object"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://www.w3.org/2000/01/rdf-schema#label","Conscripto Bernardi"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://www.w3.org/2000/01/rdf-schema#comment","Conscripto Bernardi es un municipio ubicado entre los distritos  y  del departamento Federal, en el norte de la provincia de Entre Ríos, República Argentina. El ejido del municipio comprende la localidad del mismo nombre y un área rural. Se encuentra a 155 km en línea recta de la ciudad de Paraná, capital de la provincia. La población de la villa, es decir sin considerar el área rural, era de 1081 personas en 1991 y de 1292 en 2001.​​ El censo 2010 contó 1481 habitantes para todo el municipio."
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://xmlns.com/foaf/0.1/name","Conscripto Bernardi"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://xmlns.com/foaf/0.1/homepage","http://facebook.com/ConscriptoBernardi"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Federal"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conscripto_Bernardi"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://es.dbpedia.org/property/bandera","Bandera de Conscripto Bernardi.jpg"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://es.dbpedia.org/property/campo","Municipio"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://es.dbpedia.org/property/campo","+ 19,52 %"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://es.dbpedia.org/property/campo2Nombre","Variación intercensal de la villa"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://es.dbpedia.org/property/códigoPostal","E3188"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://es.dbpedia.org/property/dirigentesNombres","Prof. Marina Amelia Canteros, PJ"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://es.dbpedia.org/property/dirigentesTítulos","Presidenta municipal"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://es.dbpedia.org/property/elevaciónMedia",69
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://es.dbpedia.org/property/facebook","ConscriptoBernardi"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://es.dbpedia.org/property/fundaciónFechas",14
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://es.dbpedia.org/property/gentilicio","Bernardense"
