"subject","predicate","object"
"http://es.dbpedia.org/resource/La_alegría_de_la_huerta_(película_de_1940)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Lepanto"
"http://es.wikipedia.org/wiki/Lepanto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lepanto"
"http://es.dbpedia.org/resource/Lepanto","http://www.w3.org/2000/01/rdf-schema#label","Lepanto"
"http://es.dbpedia.org/resource/Lepanto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037mdr"
"http://es.dbpedia.org/resource/Lepanto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lepanto"
"http://es.dbpedia.org/resource/Lepanto","http://dbpedia.org/ontology/wikiPageID",541626
"http://es.dbpedia.org/resource/Lepanto","http://dbpedia.org/ontology/wikiPageRevisionID",129737754
"http://es.dbpedia.org/resource/Lepanto","http://dbpedia.org/ontology/wikiPageLength",1300
"http://es.dbpedia.org/resource/Lepanto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lepanto?oldid=129737754&ns=0"
"http://dbpedia.org/resource/Lepanto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lepanto"
