"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_Malagon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Malagon"
"http://es.dbpedia.org/resource/Ana_Malagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Malagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Malagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Malagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Malagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Malagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Malagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Malagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Malagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Malagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Malagon","http://www.w3.org/2000/01/rdf-schema#label","Ana Malagon"
"http://es.dbpedia.org/resource/Ana_Malagon","http://www.w3.org/2000/01/rdf-schema#comment","Ana Malagon Zaldua (San Sebastián, 1978) escritora y especialista en servicios digitales. Estudió Comunicación Audiovisual en Pamplona. En la actualidad trabaja en servicios y productos digitales.​"
"http://es.dbpedia.org/resource/Ana_Malagon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_en_euskera"
"http://es.dbpedia.org/resource/Ana_Malagon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Ana_Malagon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Ana_Malagon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_País_Vasco"
"http://es.dbpedia.org/resource/Ana_Malagon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ana_Malagon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Malagon"
"http://es.dbpedia.org/resource/Ana_Malagon","http://dbpedia.org/ontology/wikiPageID",8472094
"http://es.dbpedia.org/resource/Ana_Malagon","http://dbpedia.org/ontology/wikiPageRevisionID",127087585
"http://es.dbpedia.org/resource/Ana_Malagon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.berria.eus/egilea/Ana_Malagon"
"http://es.dbpedia.org/resource/Ana_Malagon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eitb.eus/es/radio/radio-euskadi/programas/pompas-de-papel/detalle/4904342/ana-malagon-microrrelato-al-relato-corto/"
"http://es.dbpedia.org/resource/Ana_Malagon","http://dbpedia.org/ontology/wikiPageExternalLink","http://zubitegia.armiarma.eus/%3Fi=905"
"http://es.dbpedia.org/resource/Ana_Malagon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samuraitasuna.org/"
"http://es.dbpedia.org/resource/Ana_Malagon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eitb.tv/eu/bideoa/sautrela-2014-2017-sautrela-2016-2017/5694/130499/ana-malagon/"
"http://es.dbpedia.org/resource/Ana_Malagon","http://dbpedia.org/ontology/wikiPageLength",4935
"http://es.dbpedia.org/resource/Ana_Malagon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Malagon?oldid=127087585&ns=0"
"http://es.dbpedia.org/resource/Ana_Malagon","http://dbpedia.org/ontology/abstract","Ana Malagon Zaldua (San Sebastián, 1978) escritora y especialista en servicios digitales. Estudió Comunicación Audiovisual en Pamplona. En la actualidad trabaja en servicios y productos digitales.​"
