"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenka_Šmídová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Regatistas de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Regatistas de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",9155907
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",126047526
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regatistas_de_la_República_Checa?oldid=126047526&ns=14"
"http://es.dbpedia.org/resource/Michal_Maier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_República_Checa"
