"subject","predicate","object"
"http://es.wikipedia.org/wiki/Autovía_del_IV_Centenario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autovía_del_IV_Centenario"
"http://es.dbpedia.org/resource/Autovia_del_IV_Centenario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_del_IV_Centenario"
"http://es.dbpedia.org/resource/CM-45","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_del_IV_Centenario"
"http://es.dbpedia.org/resource/CM_45","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_del_IV_Centenario"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://www.w3.org/2000/01/rdf-schema#label","Autovía del IV Centenario"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://www.w3.org/2000/01/rdf-schema#comment","La Autovía del IV Centenario o CM-45 comunicará Ciudad Real con la autovía que está construyendo el Ministerio de Fomento entre Linares y Albacete, la A-32, cruzando las comarcas del Campo de Calatrava y el Campo de Montiel. Tendrá una longitud de 145 kilómetros y una inversión estimada de 456 millones de euros, construidos por la Junta de Comunidades de Castilla-La Mancha. El nombre de esta autovía procede de la celebración del cuarto centenario de la publicación de Don Quijote de la Mancha en 2005, año de la presentación de esta autovía."
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://xmlns.com/foaf/0.1/name","Autovía del IV Centenario"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100926005618/http:/www.jccm.es/cs/Satellite/index/notaPrensa1212694151918np/1212677607588.html%3Fsite=CastillaLaMancha"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_España"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_Carreteras_Comarcales_de_España"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campo_de_Montiel"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_autonómicas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autovía_del_IV_Centenario"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/administracion",25
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/colorFondo","#E6ECFF"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/colorTítulo","#9CB3FF"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Autovía_Linares-Albacete"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Autovía_del_Sur"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Autovía_Linares-Albacete"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/hitosContenido",50
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/hitosNombre","genérica"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/hitosNombre","Velocidad"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/id","A-41"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/id","A-4"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/id","CM-412"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/id","CM-45"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/identificador",50
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/largo","145.0"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/link","A-4"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/link","CM-412"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/link","CM-45"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Villahermosa_(Ciudad_Real)"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Valdepeñas_(Ciudad_Real)"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Villanueva_de_la_Fuente"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Alcaraz"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Moral_de_Calatrava"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Villanueva_de_los_Infantes_(Ciudad_Real)"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Almagro_(España)"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/nombre","Autovía del IV Centenario"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/nombreColoquial","Carretera CM-412"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/nombreColoquial","Carretera de Valdepeñas a Ciudad Real"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/nombresAnteriores","http://es.dbpedia.org/resource/CM-412"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/tipo","autonomica1"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/tipo","autovía"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Autopistas_y_autovías_de_España"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://dbpedia.org/ontology/wikiPageID",2203750
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://dbpedia.org/ontology/wikiPageRevisionID",126722921
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/A-4"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/CM-412"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100926005618/http:/www.jccm.es/cs/Satellite/index/notaPrensa1212694151918np/1212677607588.html%3Fsite=CastillaLaMancha"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://dbpedia.org/ontology/wikiPageLength",8960
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://dbpedia.org/ontology/lineLength",145000.0
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://dbpedia.org/ontology/routeNumber","A-4"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://dbpedia.org/ontology/routeNumber","CM-45"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://dbpedia.org/ontology/routeNumber","A-41"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://dbpedia.org/ontology/routeNumber","CM-412"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://dbpedia.org/ontology/routeTypeAbbreviation","Autovía"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/JCCM"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/A-32"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/A-4"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/A-32"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autovía_del_IV_Centenario?oldid=126722921&ns=0"
"http://es.dbpedia.org/resource/Autovía_del_IV_Centenario","http://dbpedia.org/ontology/abstract","La Autovía del IV Centenario o CM-45 comunicará Ciudad Real con la autovía que está construyendo el Ministerio de Fomento entre Linares y Albacete, la A-32, cruzando las comarcas del Campo de Calatrava y el Campo de Montiel. Tendrá una longitud de 145 kilómetros y una inversión estimada de 456 millones de euros, construidos por la Junta de Comunidades de Castilla-La Mancha. El nombre de esta autovía procede de la celebración del cuarto centenario de la publicación de Don Quijote de la Mancha en 2005, año de la presentación de esta autovía."
"http://es.dbpedia.org/resource/Castilla-La_Mancha__autovía__1","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/Autovía_del_IV_Centenario"
"http://es.dbpedia.org/resource/CM_44","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_del_IV_Centenario"
"http://es.dbpedia.org/resource/CM-44","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_del_IV_Centenario"
