"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
"http://es.dbpedia.org/resource/Serge_Chiesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
"http://es.dbpedia.org/resource/Yacine_Bammou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
"http://es.dbpedia.org/resource/Younès_Belhanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
"http://es.dbpedia.org/resource/Khalid_Boutaïb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
"http://es.dbpedia.org/resource/Youssef_Aït_Bennasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
"http://es.dbpedia.org/resource/Adel_Taarabt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
"http://es.dbpedia.org/resource/Mehdi_Benatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
"http://es.dbpedia.org/resource/David_Guetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
"http://es.dbpedia.org/resource/Sofiane_Alakouch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
"http://es.dbpedia.org/resource/Yacine_Qasmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
"http://es.dbpedia.org/resource/Amine_Harit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
"http://es.dbpedia.org/resource/Categoría:Franco-marroquí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Franco-marroquí","http://www.w3.org/2000/01/rdf-schema#label","Franco-marroquí"
"http://es.dbpedia.org/resource/Categoría:Franco-marroquí","http://www.w3.org/2004/02/skos/core#prefLabel","Franco-marroquí"
"http://es.dbpedia.org/resource/Categoría:Franco-marroquí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses_con_doble_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Franco-marroquí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Marruecos"
"http://es.dbpedia.org/resource/Categoría:Franco-marroquí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_marroquí"
"http://es.dbpedia.org/resource/Categoría:Franco-marroquí","http://dbpedia.org/ontology/wikiPageID",1196195
"http://es.dbpedia.org/resource/Categoría:Franco-marroquí","http://dbpedia.org/ontology/wikiPageRevisionID",112753306
"http://es.dbpedia.org/resource/Categoría:Franco-marroquí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Franco-marroquí?oldid=112753306&ns=14"
"http://es.dbpedia.org/resource/Fayçal_Fajr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
"http://es.dbpedia.org/resource/Kévin_Malcuit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
"http://es.dbpedia.org/resource/Romain_Saïss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
"http://es.dbpedia.org/resource/Sofiane_Boufal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
"http://es.dbpedia.org/resource/Hassane_Alla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
"http://es.dbpedia.org/resource/Karim_Aït-Fana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
"http://es.dbpedia.org/resource/Michaël_Chrétien_Basser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
"http://es.dbpedia.org/resource/Rachid_Alioui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
"http://es.dbpedia.org/resource/Sanâa_Alaoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-marroquí"
