"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor","http://www.w3.org/2000/01/rdf-schema#label","Episodios de Doctor Who del Primer Doctor"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor","http://www.w3.org/2004/02/skos/core#prefLabel","Episodios de Doctor Who del Primer Doctor"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor","http://dbpedia.org/ontology/wikiPageID",5875346
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor","http://dbpedia.org/ontology/wikiPageRevisionID",68838179
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor?oldid=68838179&ns=14"
"http://es.dbpedia.org/resource/The_Keys_of_Marinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor"
"http://es.dbpedia.org/resource/The_Space_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor"
"http://es.dbpedia.org/resource/The_Three_Doctors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor"
"http://es.dbpedia.org/resource/Planet_of_Giants","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor"
"http://es.dbpedia.org/resource/The_Web_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor"
"http://es.dbpedia.org/resource/The_Savages_(Doctor_Who)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor"
"http://es.dbpedia.org/resource/The_Myth_Makers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor"
"http://es.dbpedia.org/resource/The_Ark_(Doctor_Who)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor"
"http://es.dbpedia.org/resource/The_Dalek_Invasion_of_Earth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor"
"http://es.dbpedia.org/resource/The_Crusade_(Doctor_Who)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor"
"http://es.dbpedia.org/resource/The_Massacre_of_St_Bartholomew's_Eve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor"
"http://es.dbpedia.org/resource/The_Reign_of_Terror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor"
