"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_DFB-Pokal_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18"
"http://es.wikipedia.org/wiki/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2018-19","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2018-19","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2016-17","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2016-17","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://www.w3.org/2000/01/rdf-schema#label","Copa de fútbol femenino de Alemania 2017-18"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de fútbol femenino de Alemania 2017-18 fue la 38va temporada de la segunda competición más importante del fútbol femenino en Alemania luego de la Bundesliga Femenina"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://xmlns.com/foaf/0.1/name","Copa de fútbol femenino de Alemania 2017-18"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://xmlns.com/foaf/0.1/homepage","http://www.dfb.de/dfb-pokal-der-frauen/start/"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_fútbol_femenino_de_Alemania_2017-18"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2016-17"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/asistencia",1540
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/asistencia",1184
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/asistencia",14692
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wolfsburgo"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/est","Sarah Grünheid"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Linda_Dallmann"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/est",55
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/est","Jana Vojteková"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/estNombre","Partidos"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/estNombre","Máxima goleadora"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/estadio","AOK-Stadion"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rhein_Energie"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Grünwalder_Stadion"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/goles",228
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/goleslocal","Wenninger"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/goleslocal","Graham Hansen"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/goleslocal","Rolser"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/goleslocal","Maier"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/goleslocal","Harder"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/goleslocal","Gunnarsdóttir"
"http://es.dbpedia.org/resource/Copa_de_fútbol_femenino_de_Alemania_2017-18","http://es.dbpedia.org/property/golesvisita","Freutel"
