"subject","predicate","object"
"http://es.dbpedia.org/resource/Bell-Boeing_V-22_Osprey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_rotores_basculantes"
"http://es.dbpedia.org/resource/AgustaWestland_AW609","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_rotores_basculantes"
"http://es.dbpedia.org/resource/Bell_Eagle_Eye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_rotores_basculantes"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_rotores_basculantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_rotores_basculantes","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de rotores basculantes"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_rotores_basculantes","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de rotores basculantes"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_rotores_basculantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_rotores"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_rotores_basculantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Convertiplano"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_rotores_basculantes","http://dbpedia.org/ontology/wikiPageID",7747786
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_rotores_basculantes","http://dbpedia.org/ontology/wikiPageRevisionID",124997748
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_rotores_basculantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_rotores_basculantes?oldid=124997748&ns=14"
"http://es.dbpedia.org/resource/Bell_Boeing_Quad_TiltRotor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_rotores_basculantes"
"http://es.dbpedia.org/resource/Bell_X-22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_rotores_basculantes"
"http://es.dbpedia.org/resource/Bell_XV-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_rotores_basculantes"
"http://es.dbpedia.org/resource/Bell_XV-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_rotores_basculantes"
