"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_León_Solas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Don_Cristóbal"
"http://es.dbpedia.org/resource/Don_Cristóbal","http://www.w3.org/2000/01/rdf-schema#label","Don Cristóbal"
"http://es.dbpedia.org/resource/Don_Cristóbal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwf__s"
"http://es.dbpedia.org/resource/Don_Cristóbal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Cristóbal"
"http://es.dbpedia.org/resource/Don_Cristóbal","http://dbpedia.org/ontology/wikiPageID",5365206
"http://es.dbpedia.org/resource/Don_Cristóbal","http://dbpedia.org/ontology/wikiPageRevisionID",59086057
"http://es.dbpedia.org/resource/Don_Cristóbal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don_Cristóbal_Primero"
"http://es.dbpedia.org/resource/Don_Cristóbal","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Don_Cristóbal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Don_Cristóbal?oldid=59086057&ns=0"
"http://es.wikipedia.org/wiki/Don_Cristóbal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_Cristóbal"
