"subject","predicate","object"
"http://es.dbpedia.org/resource/Kimberly-Clark_de_México","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Kimberly-Clark"
"http://es.dbpedia.org/resource/Kimberly-Clark_de_México","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Kimberly-Clark"
"http://es.dbpedia.org/resource/Kimberly-Clark_de_México","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Kimberly-Clark"
"http://es.dbpedia.org/resource/Kimberly-Clark_de_México","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Kimberly-Clark"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kimberly-Clark"
"http://es.wikipedia.org/wiki/Kimberly-Clark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kimberly-Clark"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/2000/01/rdf-schema#label","Kimberly-Clark"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/2000/01/rdf-schema#comment","Kimberly-Clark es una de las empresas líderes en fabricación de productos de higiene a nivel mundial. Su sede está situada en Dallas, Estados Unidos. La empresa tiene más de 42.000 empleados y en 2006 alcanzó unas ventas de aproximadamente 17.000 millones de dólares. La empresa estuvo dirigida por Thomas J. Falk desde 2002, en 2019 fue sucedido por Michael Hsu. Kimberly-Clark tiene tres centros de innovación en Estados Unidos (Wisconsin y Georgia), Colombia (Medellín) y Corea del Sur."
"http://es.dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c5rq"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://xmlns.com/foaf/0.1/name","Kimberly-Clark"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://xmlns.com/foaf/0.1/homepage","http://www.Kimberly-Clark.com/"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110225011523/http:/www.kimberly-clark.com/"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_cosmética"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Texas"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_papeleras"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1872"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kimberly-Clark"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/assets",15150
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/empleados","aprox. 42.000"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/equity",629000000
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/fundación","Neenah, Wisconsin, Estados Unidos"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/industria","Productos de papel"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/marketCap",25000000000
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/netIncome",2280
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/nombre","Kimberly-Clark"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/operatingIncome",3300
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/personasClave","Thomas J. Falk"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/personasClave","Mark A. Buthman"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/productos","Depend"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/productos","Andrex"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Kleenex"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/productos","Pull-Ups"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/productos","Little Swimmers"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/productos","Neat Sheet"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/productos","VIVA"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/productos","Poise"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/productos","Kotex"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/productos","GoodNites"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Scott_Paper_Company"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Huggies"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/productos","Cottonelle"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/revenue",18500
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/sedeCentral","Irving, TX, Estados Unidos"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/sitioWeb","http://www.Kimberly-Clark.com/"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/símboloBursátil","NYSE: KMB"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/símboloBursátil","BMV: Kimber"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/áreaDeInfluencia","Mundial"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://dbpedia.org/ontology/wikiPageID",3531302
"http://es.dbpedia.org/resource/Kimberly-Clark","http://dbpedia.org/ontology/wikiPageRevisionID",130048958
"http://es.dbpedia.org/resource/Kimberly-Clark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kimberlyclark.es"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100520011830/http:/www.nyse.com/about/listed/lcddata.html%3Fticker=kmb"
