"subject","predicate","object"
"http://dbpedia.org/resource/Dhritarashtra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dhritarashtra"
"http://es.dbpedia.org/resource/Gandhari","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Dhritarashtra"
"http://es.dbpedia.org/resource/Gandhari","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Dhritarashtra"
"http://es.dbpedia.org/resource/Dhrita_Rastra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhritarashtra"
"http://es.dbpedia.org/resource/Dhrita_Rasṭra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhritarashtra"
"http://es.dbpedia.org/resource/Dhrita_Raṣtra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhritarashtra"
"http://es.dbpedia.org/resource/Dhrita_Raṣṭra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhritarashtra"
"http://es.dbpedia.org/resource/Dhrita_Rāstra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhritarashtra"
"http://es.dbpedia.org/resource/Dhrita_Rāsṭra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhritarashtra"
"http://es.dbpedia.org/resource/Dhrita_Rāṣtra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhritarashtra"
"http://es.dbpedia.org/resource/Dhrita_Rāṣṭra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhritarashtra"
"http://es.dbpedia.org/resource/Dhritarastra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhritarashtra"
"http://es.dbpedia.org/resource/Dhritarasṭra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhritarashtra"
"http://es.dbpedia.org/resource/Dhritaraṣtra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhritarashtra"
