"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wayne_Paul_Armstrong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wayne_Paul_Armstrong"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Wayne Paul Armstrong"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://www.w3.org/2000/01/rdf-schema#comment","Wayne Paul Armstrong (1941) es un taxónomo, y botánico estadounidense,​ que publica en Madroño (revista)."
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_W.P.Armstr."
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wayne_Paul_Armstrong"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://es.dbpedia.org/property/abreviaturaEnBotánica","W.P.Armstr."
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Taxonomía"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://dbpedia.org/ontology/wikiPageID",6598952
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://dbpedia.org/ontology/wikiPageRevisionID",98798650
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://dbpedia.org/ontology/wikiPageLength",1680
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wayne_Paul_Armstrong?oldid=98798650&ns=0"
"http://es.dbpedia.org/resource/Wayne_Paul_Armstrong","http://dbpedia.org/ontology/abstract","Wayne Paul Armstrong (1941) es un taxónomo, y botánico estadounidense,​ que publica en Madroño (revista)."
