"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_producidos_por_Linda_Perry","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_productor"
"http://es.dbpedia.org/resource/Categoría:Sencillos_por_productor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_por_productor","http://www.w3.org/2000/01/rdf-schema#label","Sencillos por productor"
"http://es.dbpedia.org/resource/Categoría:Sencillos_por_productor","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos por productor"
"http://es.dbpedia.org/resource/Categoría:Sencillos_por_productor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos"
"http://es.dbpedia.org/resource/Categoría:Sencillos_por_productor","http://dbpedia.org/ontology/wikiPageID",2384185
"http://es.dbpedia.org/resource/Categoría:Sencillos_por_productor","http://dbpedia.org/ontology/wikiPageRevisionID",30239275
"http://es.dbpedia.org/resource/Categoría:Sencillos_por_productor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_por_productor?oldid=30239275&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sencillos_producidos_por_The_Cataracs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_productor"
"http://es.dbpedia.org/resource/Categoría:Sencillos_producidos_por_Scott_Storch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_productor"
