"subject","predicate","object"
"http://dbpedia.org/resource/University_of_the_District_of_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_del_Distrito_de_Columbia"
"http://es.wikipedia.org/wiki/Universidad_del_Distrito_de_Columbia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_del_Distrito_de_Columbia"
"http://es.dbpedia.org/resource/Avenida_Connecticut","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Universidad_del_Distrito_de_Columbia"
"http://es.dbpedia.org/resource/Universidad_del_Distrito_de_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Universidad_del_Distrito_de_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Universidad del Distrito de Columbia"
"http://es.dbpedia.org/resource/Universidad_del_Distrito_de_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad del Distrito de Columbia (UDC) es una universidad pública estadounidense con sede en la ciudad de Washington, D.C. Es la única universidad pública del Distrito de Columbia, y una de las pocas universidades urbanas land-grant. Es miembro del ."
"http://es.dbpedia.org/resource/Universidad_del_Distrito_de_Columbia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9439
"http://es.dbpedia.org/resource/Universidad_del_Distrito_de_Columbia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.0653
"http://es.dbpedia.org/resource/Universidad_del_Distrito_de_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_del_Distrito_de_Columbia"
"http://es.dbpedia.org/resource/Universidad_del_Distrito_de_Columbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_del_Distrito_de_Columbia"
"http://es.dbpedia.org/resource/Universidad_del_Distrito_de_Columbia","http://dbpedia.org/ontology/wikiPageID",8322998
"http://es.dbpedia.org/resource/Universidad_del_Distrito_de_Columbia","http://dbpedia.org/ontology/wikiPageRevisionID",126011959
"http://es.dbpedia.org/resource/Universidad_del_Distrito_de_Columbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udc.edu"
"http://es.dbpedia.org/resource/Universidad_del_Distrito_de_Columbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udcfirebirds.com/"
"http://es.dbpedia.org/resource/Universidad_del_Distrito_de_Columbia","http://dbpedia.org/ontology/wikiPageLength",8263
"http://es.dbpedia.org/resource/Universidad_del_Distrito_de_Columbia","http://www.georss.org/georss/point","38.94394444444445 -77.06533333333333"
"http://es.dbpedia.org/resource/Universidad_del_Distrito_de_Columbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_del_Distrito_de_Columbia?oldid=126011959&ns=0"
"http://es.dbpedia.org/resource/Universidad_del_Distrito_de_Columbia","http://dbpedia.org/ontology/abstract","La Universidad del Distrito de Columbia (UDC) es una universidad pública estadounidense con sede en la ciudad de Washington, D.C. Es la única universidad pública del Distrito de Columbia, y una de las pocas universidades urbanas land-grant. Es miembro del ."
