"subject","predicate","object"
"http://es.dbpedia.org/resource/Talita_von_Fürstenberg","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg"
"http://es.dbpedia.org/resource/Talita_von_Fürstenberg","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://www.w3.org/2000/01/rdf-schema#label","Alejandra von Fürstenberg"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://www.w3.org/2000/01/rdf-schema#comment","Alejandra von Fürstenberg (nacida Alexandra Natasha Miller, antiguamente princesa Alejandra von Fürstenberg, 3 de octubre de 1972) es una diseñadora de muebles y directora de imagen de Diane von Fürstenberg, la marca de ropa de su ex-suegra."
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Fürstenberg"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialités_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandra_von_Fürstenberg"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Fürstenberg"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://es.dbpedia.org/property/familiares","*Pia Getty y Marie-Chantal de Grecia 
*Costantine Alexios, Achileas Andreas, Aristides Stavros y Odysseas Kimon de Grecia 
*Olimpia de Grecia e Isabel Getty"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Talita_von_Fürstenberg"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://es.dbpedia.org/property/hijos","Tassilo von Fürstenberg"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://es.dbpedia.org/property/nombreDeNacimiento","Alexandra Natasha Miller"
"http://es.dbpedia.org/resource/Alejandra_von_Fürstenberg","http://es.dbpedia.org/property/padres","Robert Warren Miller
Chantal Pesantes"
