"subject","predicate","object"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://www.w3.org/2000/01/rdf-schema#label","Unchain My Heart"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Unchain My Heart es el undécimo álbum de estudio del músico británico Joe Cocker, publicado por la compañía discográfica Capitol Records en octubre de 1987. El álbum incluyó en su totalidad versiones de canciones de otros artistas y alcanzó el puesto 89 en la lista estadounidense Billboard 200, con mejores resultados comerciales en países como Suiza, Alemania y Suiza, donde entró en el top 10.​"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j8lzm"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_International_Federation_of_the_Phonographic_Industry_de_Suiza"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joe_Cocker"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Bundesverband_Musikindustrie"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Canadian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Capitol_Records"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1987"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Syndicat_National_de_l'Édition_Phonographique"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unchain_My_Heart"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/actual","Unchain My Heart"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cocker_(álbum)"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Joe_Cocker"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/añoa",1986
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/añoac",1987
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/añop",1989
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/certificación","Platino en Suiza"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/certificación","Oro en Alemania, Canadá y Francia"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/duración","2550.0"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/formato","LP, CD y casete"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/grabación","(Unique Recording Studios, Nueva York)"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/grabación",1987
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/nombre","Unchain My Heart"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/One_Night_of_Sin"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/productor","Charlie Midnight y Dan Hartman"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/publicación",9
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://dbpedia.org/ontology/wikiPageID",6829127
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",129963683
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402163722/http:/www.cocker.com/us/music/unchain-my-heart"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://dbpedia.org/ontology/Work/runtime","42.5"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://dbpedia.org/ontology/wikiPageLength",9561
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://dbpedia.org/ontology/runtime",2550.0
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://dbpedia.org/ontology/title","Unchain My Heart"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Joe_Cocker"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cocker_(álbum)"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Charlie_Midnight"
