"subject","predicate","object"
"http://es.dbpedia.org/resource/S-Trein_Lieja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_ferroviaria_exprés_regional_de_Lieja"
"http://es.dbpedia.org/resource/S-Trein_Liège","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_ferroviaria_exprés_regional_de_Lieja"
"http://es.dbpedia.org/resource/Red_ferroviaria_exprés_regional_de_Lieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Red_ferroviaria_exprés_regional_de_Lieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_ferroviaria_exprés_regional_de_Lieja","http://www.w3.org/2000/01/rdf-schema#label","Red ferroviaria exprés regional de Lieja"
"http://es.dbpedia.org/resource/Red_ferroviaria_exprés_regional_de_Lieja","http://www.w3.org/2000/01/rdf-schema#comment","La red ferroviaria exprés regional de Lieja (abreviada S-Trein) es una red de cercanías ferroviarias belgas que da servicio a la ciudad valona de Lieja y a la provincia de Lieja. La red es explotada y mantenida por la Sociedad Nacional de los Ferrocarriles Belgas o SNCB. Actualmente, se encuentran en servicio cuatro líneas:    y . La red proviene de la reorganización, reestructuración y unificación de las líneas conocidas como ""lignes L"" u ""omnibus"" y de las líneas denominadas ""líneas P"" o ""heure de pointe"" de la SNCB."
"http://es.dbpedia.org/resource/Red_ferroviaria_exprés_regional_de_Lieja","http://xmlns.com/foaf/0.1/name","S-Trein Liège"
"http://es.dbpedia.org/resource/Red_ferroviaria_exprés_regional_de_Lieja","http://xmlns.com/foaf/0.1/homepage","http://www.sncb.be"
"http://es.dbpedia.org/resource/Red_ferroviaria_exprés_regional_de_Lieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_Bélgica"
"http://es.dbpedia.org/resource/Red_ferroviaria_exprés_regional_de_Lieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lieja"
"http://es.dbpedia.org/resource/Red_ferroviaria_exprés_regional_de_Lieja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_ferroviaria_exprés_regional_de_Lieja"
"http://es.dbpedia.org/resource/Red_ferroviaria_exprés_regional_de_Lieja","http://es.dbpedia.org/property/anchoVía","1435.0"
"http://es.dbpedia.org/resource/Red_ferroviaria_exprés_regional_de_Lieja","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Sociedad_Nacional_de_los_Ferrocarriles_Belgas"
