"subject","predicate","object"
"http://dbpedia.org/resource/María_López_García","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_López_García"
"http://es.wikipedia.org/wiki/María_López_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_López_García"
"http://es.dbpedia.org/resource/María_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/María_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_López_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_López_García","http://www.w3.org/2000/01/rdf-schema#label","María López García"
"http://es.dbpedia.org/resource/María_López_García","http://www.w3.org/2000/01/rdf-schema#comment","María López García​ (Gijón, Asturias, 16 de febrero de 1990) es una jugadora de hockey sobre hierba española que juega en el Club de Campo Villa de Madrid de la División de Honor Femenina de Hockey Hierba."
"http://es.dbpedia.org/resource/María_López_García","http://xmlns.com/foaf/0.1/name","María López García"
"http://es.dbpedia.org/resource/María_López_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/María_López_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/María_López_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_césped_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_de_2016"
"http://es.dbpedia.org/resource/María_López_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Grupo_de_Cultura_Covadonga"
"http://es.dbpedia.org/resource/María_López_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/María_López_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón"
"http://es.dbpedia.org/resource/María_López_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_López_García"
"http://es.dbpedia.org/resource/María_López_García","http://es.dbpedia.org/property/club","Club de Campo"
"http://es.dbpedia.org/resource/María_López_García","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_césped"
"http://es.dbpedia.org/resource/María_López_García","http://es.dbpedia.org/property/lugarNacimiento","Gijón, Asturias"
"http://es.dbpedia.org/resource/María_López_García","http://es.dbpedia.org/property/nombre","María López García"
"http://es.dbpedia.org/resource/María_López_García","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/María_López_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/María_López_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/María_López_García","http://dbpedia.org/ontology/wikiPageID",7557630
"http://es.dbpedia.org/resource/María_López_García","http://dbpedia.org/ontology/wikiPageRevisionID",124933486
"http://es.dbpedia.org/resource/María_López_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.es/COE/bd_perso.nsf/2012FDeportistaN3%3FOpenForm&query=9226*&DEPORTISTA=6412*"
"http://es.dbpedia.org/resource/María_López_García","http://dbpedia.org/ontology/wikiPageLength",3635
"http://es.dbpedia.org/resource/María_López_García","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/María_López_García","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Hockey_hierba"
"http://es.dbpedia.org/resource/María_López_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_López_García?oldid=124933486&ns=0"
"http://es.dbpedia.org/resource/María_López_García","http://dbpedia.org/ontology/abstract","María López García​ (Gijón, Asturias, 16 de febrero de 1990) es una jugadora de hockey sobre hierba española que juega en el Club de Campo Villa de Madrid de la División de Honor Femenina de Hockey Hierba."
