"subject","predicate","object"
"http://dbpedia.org/resource/Russell_Bufalino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Russell_Bufalino"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://www.w3.org/2000/01/rdf-schema#label","Russell Bufalino"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://www.w3.org/2000/01/rdf-schema#comment","Russell Bufalino (nacido Rosario Alberto Bufalino; pronunciación en italiano: /roˈzaːrjo alˈbɛrto bufaˈliːno/: ; 29 de octubre de 1903 - 25 de febrero de 1994) fue un mafioso estadounidense nacido en Italia que se convirtió en el jefe de la familia criminal conocida como la Familia criminal Bufalino, que gobernó el noreste de Pensilvania desde 1959 hasta 1989. Era primo del abogado William Bufalino, quien fue abogado de Jimmy Hoffa por muchos años​."
"http://es.dbpedia.org/resource/Russell_Bufalino","http://xmlns.com/foaf/0.1/name","Russell Bufalino"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Búfalo_(Nueva_York)"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1903"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Italia"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1994"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Russell_Bufalino"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Extorsión"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Conspiración"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://es.dbpedia.org/property/cónyuge","Carolina ""Carrie"" Sciandra"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://es.dbpedia.org/property/familiares","Bill Bufalino"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Russell_Bufalino","http://es.dbpedia.org/property/lugarDeFallecimiento","Kingston, Pennsylvania, Estados Unidos"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://es.dbpedia.org/property/lugarDeNacimiento","Montedoro, Sicilia"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://es.dbpedia.org/property/nombre","Russell Bufalino"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://es.dbpedia.org/property/ocupación","Mafioso"
"http://es.dbpedia.org/resource/Russell_Bufalino","http://es.dbpedia.org/property/otrosNombres","""McGee"""
"http://es.dbpedia.org/resource/Russell_Bufalino","http://es.dbpedia.org/property/otrosNombres","""El viejo"""
"http://es.dbpedia.org/resource/Russell_Bufalino","http://dbpedia.org/ontology/wikiPageID",9229382
"http://es.dbpedia.org/resource/Russell_Bufalino","http://dbpedia.org/ontology/wikiPageRevisionID",128622081
"http://es.dbpedia.org/resource/Russell_Bufalino","http://dbpedia.org/ontology/wikiPageLength",19423
"http://es.dbpedia.org/resource/Russell_Bufalino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Russell_Bufalino?oldid=128622081&ns=0"
