"subject","predicate","object"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/Pinky,_Elmyra_and_the_Brain","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/Medal_of_Honor_(videojuego)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/Medal_of_Honor_(videojuego)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/Hombres_de_negro_II","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/Hombres_de_negro_II","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/War_Horse","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/War_Horse","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.wikipedia.org/wiki/Steven_Spielberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://dbpedia.org/resource/Steven_Spielberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/Falling_Skies","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/Falling_Skies","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/Falling_Skies","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/Falling_Skies","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/Twilight_Zone:_The_Movie","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/Twilight_Zone:_The_Movie","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/Twilight_Zone:_The_Movie","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/Lincoln_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/Lincoln_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/Lincoln_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/Los_Sueños_de_Akira_Kurosawa","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/Los_Sueños_de_Akira_Kurosawa","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steven_Spielberg"
"http://es.dbpedia.org/resource/Steven_Spielberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steven_Spielberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steven_Spielberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steven_Spielberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steven_Spielberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steven_Spielberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steven_Spielberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steven_Spielberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steven_Spielberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steven_Spielberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steven_Spielberg","http://www.w3.org/2000/01/rdf-schema#label","Steven Spielberg"
