"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mezclas_químicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Solubilidad"
"http://es.dbpedia.org/resource/Miscibilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solubilidad"
"http://es.dbpedia.org/resource/Parámetro_de_solubilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solubilidad"
"http://es.dbpedia.org/resource/Coeficiente_de_reparto_octanol-agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solubilidad"
"http://es.dbpedia.org/resource/Entalpía_de_disolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solubilidad"
"http://es.dbpedia.org/resource/Anillos_de_Liesegang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solubilidad"
"http://es.dbpedia.org/resource/Categoría:Solubilidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Solubilidad","http://www.w3.org/2000/01/rdf-schema#label","Solubilidad"
"http://es.dbpedia.org/resource/Categoría:Solubilidad","http://www.w3.org/2004/02/skos/core#prefLabel","Solubilidad"
"http://es.dbpedia.org/resource/Categoría:Solubilidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisicoquímica"
"http://es.dbpedia.org/resource/Categoría:Solubilidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Propiedades_químicas"
"http://es.dbpedia.org/resource/Categoría:Solubilidad","http://dbpedia.org/ontology/wikiPageID",5633410
"http://es.dbpedia.org/resource/Categoría:Solubilidad","http://dbpedia.org/ontology/wikiPageRevisionID",64086060
"http://es.dbpedia.org/resource/Categoría:Solubilidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Solubilidad?oldid=64086060&ns=14"
"http://es.dbpedia.org/resource/Equilibrio_de_solubilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solubilidad"
"http://es.dbpedia.org/resource/Hidrófilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solubilidad"
"http://es.dbpedia.org/resource/Efectos_del_disolvente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solubilidad"
"http://es.dbpedia.org/resource/Solvatación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solubilidad"
"http://es.dbpedia.org/resource/Categoría:Solventes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Solubilidad"
"http://es.dbpedia.org/resource/Absorción_(química)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solubilidad"
"http://es.dbpedia.org/resource/Producto_de_solubilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solubilidad"
"http://es.dbpedia.org/resource/Hidrófobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solubilidad"
"http://es.dbpedia.org/resource/Coeficiente_de_reparto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solubilidad"
"http://es.dbpedia.org/resource/Liposoluble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solubilidad"
"http://es.dbpedia.org/resource/Polaridad_de_un_disolvente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solubilidad"
"http://es.dbpedia.org/resource/Lipófilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solubilidad"
"http://es.dbpedia.org/resource/Cristalización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solubilidad"
"http://es.dbpedia.org/resource/Precipitado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solubilidad"
