"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jakin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jakin"
"http://es.dbpedia.org/resource/Jakin","http://www.w3.org/2000/01/rdf-schema#label","Jakin"
"http://es.dbpedia.org/resource/Jakin","http://www.w3.org/2000/01/rdf-schema#comment","Jakin (""Saber"" en euskera) es una revista vasca en lengua vasca creada en 1956, cuyo ISSN es 0211-495X. Edita sobre temas sociales. Es miembro de ARCE (). En sus primeros tiempos Jakin estaba especializada en temas religiosos y educativos, y se editaba en el Santuario de Arantzazu (Gipuzkoa). Sus principales objetivos estaban constituidos por la defensa del euskera y el desarrollo de temáticas del ámbito de la sociología y la política. En 1967 la revista fue cerrada por la censura debido a su carácter afín a lo vasco y por su ideología socialista, permaneciendo sin editarse hasta la llegada de la democracia en 1977, año en el que volvió a publicarse. Actualmente, la revista está dirigida por el escritor, sociólogo, periodista y miembro de Euskaltzaindia (Real Academia de la Lengua Vasca) J"
"http://es.dbpedia.org/resource/Jakin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0108t9pw"
"http://es.dbpedia.org/resource/Jakin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1956"
"http://es.dbpedia.org/resource/Jakin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_del_País_Vasco"
"http://es.dbpedia.org/resource/Jakin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jakin"
"http://es.dbpedia.org/resource/Jakin","http://dbpedia.org/ontology/wikiPageID",1986779
"http://es.dbpedia.org/resource/Jakin","http://dbpedia.org/ontology/wikiPageRevisionID",125279962
"http://es.dbpedia.org/resource/Jakin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202101719/http:/www.noticiasdegipuzkoa.com/ediciones/2006/11/23/mirarte/cultura/d23cul64.388019.php"
"http://es.dbpedia.org/resource/Jakin","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/listaautores%3Ftipo_busqueda=REVISTA&clave_busqueda=3391"
"http://es.dbpedia.org/resource/Jakin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630021110/http:/www.jakingunea.com/grafikoak/aldizkaria.htm"
"http://es.dbpedia.org/resource/Jakin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212092037/http:/resh.cindoc.csic.es/ficha_rev.php%3Fcodrev=1449"
"http://es.dbpedia.org/resource/Jakin","http://dbpedia.org/ontology/wikiPageLength",1939
"http://es.dbpedia.org/resource/Jakin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jakin?oldid=125279962&ns=0"
"http://es.dbpedia.org/resource/Jakin","http://dbpedia.org/ontology/abstract","Jakin (""Saber"" en euskera) es una revista vasca en lengua vasca creada en 1956, cuyo ISSN es 0211-495X. Edita sobre temas sociales. Es miembro de ARCE (). En sus primeros tiempos Jakin estaba especializada en temas religiosos y educativos, y se editaba en el Santuario de Arantzazu (Gipuzkoa). Sus principales objetivos estaban constituidos por la defensa del euskera y el desarrollo de temáticas del ámbito de la sociología y la política. En 1967 la revista fue cerrada por la censura debido a su carácter afín a lo vasco y por su ideología socialista, permaneciendo sin editarse hasta la llegada de la democracia en 1977, año en el que volvió a publicarse. Actualmente, la revista está dirigida por el escritor, sociólogo, periodista y miembro de Euskaltzaindia (Real Academia de la Lengua Vasca) Joan Mari Torrealdai y ésta continúa con el cometido de reivindicar el valor intrínseco de la lengua vasca. En 2006 obtuvo el premio Argizaiola de la Feria del Libro y del Disco Vasco de Durango. Desde 2014 Lorea Agirre es la nueva directora​"
