"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Muscatt","http://www.w3.org/2000/01/rdf-schema#label","Joe Muscatt"
"http://es.dbpedia.org/resource/Joe_Muscatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Malta"
"http://es.dbpedia.org/resource/Joe_Muscatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Paderborn_07_II"
"http://es.dbpedia.org/resource/Joe_Muscatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Salford_City_Football_Club"
"http://es.dbpedia.org/resource/Joe_Muscatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bolton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Joe_Muscatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Muscatt"
"http://es.dbpedia.org/resource/Joe_Muscatt","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Joe_Muscatt","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SC_Paderborn_II"
"http://es.dbpedia.org/resource/Joe_Muscatt","http://es.dbpedia.org/property/debutInternacional",7
"http://es.dbpedia.org/resource/Joe_Muscatt","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Joe_Muscatt","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Salford_City_Football_Club"
"http://es.dbpedia.org/resource/Joe_Muscatt","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Joe_Muscatt","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Joe_Muscatt","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/Joe_Muscatt","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Oberliga_Westfalia"
"http://es.dbpedia.org/resource/Joe_Muscatt","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Malta"
"http://es.dbpedia.org/resource/Joe_Muscatt","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Joe_Muscatt","http://es.dbpedia.org/property/nombre","Joe Muscatt"
"http://es.dbpedia.org/resource/Joe_Muscatt","http://es.dbpedia.org/property/nombrecompleto","Joseph Muscatt"
"http://es.dbpedia.org/resource/Joe_Muscatt","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Joe_Muscatt","http://es.dbpedia.org/property/númeroSelección",14
"http://es.dbpedia.org/resource/Joe_Muscatt","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Joe_Muscatt","http://es.dbpedia.org/property/peso",64
"http://es.dbpedia.org/resource/Joe_Muscatt","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Joe_Muscatt","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Joe_Muscatt","http://dbpedia.org/ontology/wikiPageID",9626549
"http://es.dbpedia.org/resource/Joe_Muscatt","http://dbpedia.org/ontology/wikiPageRevisionID",129986813
"http://es.dbpedia.org/resource/Joe_Muscatt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/374238-joe-muscatt"
"http://es.dbpedia.org/resource/Joe_Muscatt","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=31056"
"http://es.dbpedia.org/resource/Joe_Muscatt","http://dbpedia.org/ontology/wikiPageLength",2953
"http://es.dbpedia.org/resource/Joe_Muscatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joe_Muscatt?oldid=129986813&ns=0"
"http://es.dbpedia.org/resource/Joseph_Muscatt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joe_Muscatt"
"http://es.wikipedia.org/wiki/Joe_Muscatt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Muscatt"
