"subject","predicate","object"
"http://es.dbpedia.org/resource/Daoussahak","http://www.w3.org/2000/01/rdf-schema#label","Daoussahak"
"http://es.dbpedia.org/resource/Daoussahak","http://www.w3.org/2000/01/rdf-schema#comment","Los Daoussahak ​ , ​ , ​ son pastores bereberes que viven en su mayoría en el círculo de Ménaka, en el norte del círculo de Ansongo​ y alrededor de Inékar, en el al noreste de Mali . Hablan , un dialecto Songhai que se considera criollo dada la importancia del léxico procedente del tamacheq ​ ."
"http://es.dbpedia.org/resource/Daoussahak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí"
"http://es.dbpedia.org/resource/Daoussahak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daoussahak"
"http://es.dbpedia.org/resource/Daoussahak","http://dbpedia.org/ontology/wikiPageID",9466422
"http://es.dbpedia.org/resource/Daoussahak","http://dbpedia.org/ontology/wikiPageRevisionID",127518802
"http://es.dbpedia.org/resource/Daoussahak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.humanitarianresponse.info/sites/www.humanitarianresponse.info/files/OCHA_GAO_MENAKA_A3_20131016.pdf"
"http://es.dbpedia.org/resource/Daoussahak","http://dbpedia.org/ontology/wikiPageLength",8545
"http://es.dbpedia.org/resource/Daoussahak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daoussahak?oldid=127518802&ns=0"
"http://es.dbpedia.org/resource/Daoussahak","http://dbpedia.org/ontology/abstract","Los Daoussahak ​ , ​ , ​ son pastores bereberes que viven en su mayoría en el círculo de Ménaka, en el norte del círculo de Ansongo​ y alrededor de Inékar, en el al noreste de Mali . Hablan , un dialecto Songhai que se considera criollo dada la importancia del léxico procedente del tamacheq ​ ."
"http://es.wikipedia.org/wiki/Daoussahak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daoussahak"
