"subject","predicate","object"
"http://es.wikipedia.org/wiki/VideoCrypt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VideoCrypt"
"http://dbpedia.org/resource/VideoCrypt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VideoCrypt"
"http://es.dbpedia.org/resource/VideoCrypt","http://www.w3.org/2000/01/rdf-schema#label","VideoCrypt"
"http://es.dbpedia.org/resource/VideoCrypt","http://www.w3.org/2000/01/rdf-schema#comment","VideoCrypt es un sistema criptográfico basado en Tarjeta Inteligente que codifica las señales analógicas de pago.Este sistema, fue introducido en 1989 por  y fue usado inicialmente por SKY TV y otros muchos operadores televisivos en el satélite ."
"http://es.dbpedia.org/resource/VideoCrypt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dtsm"
"http://es.dbpedia.org/resource/VideoCrypt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicaciones_vía_satélite"
"http://es.dbpedia.org/resource/VideoCrypt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VideoCrypt"
"http://es.dbpedia.org/resource/VideoCrypt","http://dbpedia.org/ontology/wikiPageID",2635654
"http://es.dbpedia.org/resource/VideoCrypt","http://dbpedia.org/ontology/wikiPageRevisionID",124293657
"http://es.dbpedia.org/resource/VideoCrypt","http://dbpedia.org/ontology/wikiPageLength",1613
"http://es.dbpedia.org/resource/VideoCrypt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VideoCrypt?oldid=124293657&ns=0"
"http://es.dbpedia.org/resource/VideoCrypt","http://dbpedia.org/ontology/abstract","VideoCrypt es un sistema criptográfico basado en Tarjeta Inteligente que codifica las señales analógicas de pago.Este sistema, fue introducido en 1989 por  y fue usado inicialmente por SKY TV y otros muchos operadores televisivos en el satélite ."
