"subject","predicate","object"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://www.w3.org/2000/01/rdf-schema#label","Dejan Lovren"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://www.w3.org/2000/01/rdf-schema#comment","Dejan Lovren (Zenica, Yugoslavia, (actual Bosnia y Herzegovina), 5 de julio de 1989) es un jugador profesional de fútbol croata de origen bosnio. Juega de defensa en el Liverpool FC de la Premier League y en la selección de fútbol de Croacia￼. Lovren hizo su debut con la selección de fútbol de Croacia en noviembre de 2009. Además ha sido incluido en el equipo nacional del torneo de la Copa Mundial en las ediciones de 2014 y 2018.​"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gtqs_"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://xmlns.com/foaf/0.1/name","Dejan Lovren"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://xmlns.com/foaf/0.1/homepage","https://www.transfermarkt.es/dejan-lovren/profil/spieler/37838"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Croacia"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_Lyonnais"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Croacia"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia_en_la_Copa_Mundial_de_2014"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Croacia"
"http://es.dbpedia.org/resource/Dejan_Lovren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Croacia"
