"subject","predicate","object"
"http://es.wikipedia.org/wiki/Square_dance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Square_dance"
"http://es.dbpedia.org/resource/Square_dance","http://www.w3.org/2000/01/rdf-schema#label","Square dance"
"http://es.dbpedia.org/resource/Square_dance","http://www.w3.org/2000/01/rdf-schema#comment","Square dance es un baile popular con cuatro parejas (ocho bailarines) dispuestos en un cuadrado, con un par a cada lado, empezando por la pareja 1 se enfrentan fuera de la música y va hacia la izquierda hasta llegar a la pareja 4. Las parejas 1 y 3 son conocidos como la cabeza, mientras que las parejas 2 y 4 están al lado. Cada baile comienza y termina en cada secuencia con ""juegos-en-orden"" en la plaza de formación."
"http://es.dbpedia.org/resource/Square_dance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvjd"
"http://es.dbpedia.org/resource/Square_dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Connecticut"
"http://es.dbpedia.org/resource/Square_dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore"
"http://es.dbpedia.org/resource/Square_dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_danza"
"http://es.dbpedia.org/resource/Square_dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica"
"http://es.dbpedia.org/resource/Square_dance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Square_dance"
"http://es.dbpedia.org/resource/Square_dance","http://dbpedia.org/ontology/wikiPageID",1886434
"http://es.dbpedia.org/resource/Square_dance","http://dbpedia.org/ontology/wikiPageRevisionID",123465806
"http://es.dbpedia.org/resource/Square_dance","http://dbpedia.org/ontology/wikiPageLength",1816
"http://es.dbpedia.org/resource/Square_dance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Square_dance?oldid=123465806&ns=0"
"http://es.dbpedia.org/resource/Square_dance","http://dbpedia.org/ontology/abstract","Square dance es un baile popular con cuatro parejas (ocho bailarines) dispuestos en un cuadrado, con un par a cada lado, empezando por la pareja 1 se enfrentan fuera de la música y va hacia la izquierda hasta llegar a la pareja 4. Las parejas 1 y 3 son conocidos como la cabeza, mientras que las parejas 2 y 4 están al lado. Cada baile comienza y termina en cada secuencia con ""juegos-en-orden"" en la plaza de formación. El baile fue descrito por primera vez en Inglaterra en el siglo XVII, aunque fue también bastante común en Francia y en toda Europa y tiene una marcada similitud con el Scottish Country Dancing. En los Estados Unidos, se ha convertido en un baile importante debido a su desarrollo histórico en ese país, hasta el punto de que puede considerarse como el baile típico popular estadounidense. No en vano, los estados de Alabama, Arkansas, California, Colorado, Connecticut, Georgia, Idaho, Illinois, Luisiana, Maryland, Massachusetts, Mississippi, Missouri, Nebraska, Nueva Jersey, Dakota del Norte, Oklahoma, Oregón, Carolina del Sur, Tennessee, Texas, Utah, Virginia y Washington lo han designado como baile oficial.​"
"http://dbpedia.org/resource/Square_dance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Square_dance"
