"subject","predicate","object"
"http://dbpedia.org/resource/Aethlius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etlio"
"http://es.wikipedia.org/wiki/Etlio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etlio"
"http://es.dbpedia.org/resource/Etlio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etlio","http://www.w3.org/2000/01/rdf-schema#label","Etlio"
"http://es.dbpedia.org/resource/Etlio","http://www.w3.org/2000/01/rdf-schema#comment","Etlio (en griego antiguo: Αέθλιος) es un personaje de la mitología griega. Fue el primer rey de Élide. Era hijo de Zeus,​ o de Locro según otras tradiciones,​ y de , hija de Deucalión. Se casó con  hija de Eolo con quien tuvo a Endimión.​ En otros casos se cita a Endimión como fundador de la ciudad de Elis y el primer rey de Élide y no Etlio.​ También suele incluírsele entre los hijos de Eolo.​​​"
"http://es.dbpedia.org/resource/Etlio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pty9f"
"http://es.dbpedia.org/resource/Etlio","http://xmlns.com/foaf/0.1/name","Endimión"
"http://es.dbpedia.org/resource/Etlio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semidioses_descendientes_de_Zeus"
"http://es.dbpedia.org/resource/Etlio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Élide"
"http://es.dbpedia.org/resource/Etlio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etlio"
"http://es.dbpedia.org/resource/Etlio","http://es.dbpedia.org/property/apellidos","Grimal"
"http://es.dbpedia.org/resource/Etlio","http://es.dbpedia.org/property/apellidos","Smith"
"http://es.dbpedia.org/resource/Etlio","http://es.dbpedia.org/property/año",1867
"http://es.dbpedia.org/resource/Etlio","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Etlio","http://es.dbpedia.org/property/editorial","Little, Brown and Company"
"http://es.dbpedia.org/resource/Etlio","http://es.dbpedia.org/property/editorial","RBA"
"http://es.dbpedia.org/resource/Etlio","http://es.dbpedia.org/property/enlaceautor","William Smith"
"http://es.dbpedia.org/resource/Etlio","http://es.dbpedia.org/property/enlaceautor","Pierre Grimal"
"http://es.dbpedia.org/resource/Etlio","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Etlio","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Etlio","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Etlio","http://es.dbpedia.org/property/nombre","Pierre"
"http://es.dbpedia.org/resource/Etlio","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Etlio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Endimión"
"http://es.dbpedia.org/resource/Etlio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Élide"
"http://es.dbpedia.org/resource/Etlio","http://es.dbpedia.org/property/título","A Dictionary of Greek and Roman biography and mythology"
"http://es.dbpedia.org/resource/Etlio","http://es.dbpedia.org/property/título","Diccionario de mitología"
"http://es.dbpedia.org/resource/Etlio","http://es.dbpedia.org/property/ubicación","Boston"
"http://es.dbpedia.org/resource/Etlio","http://es.dbpedia.org/property/url","http://www.ancientlibrary.com/smith-bio/index.html%7Cvolumen="
"http://es.dbpedia.org/resource/Etlio","http://dbpedia.org/ontology/wikiPageID",3034019
"http://es.dbpedia.org/resource/Etlio","http://dbpedia.org/ontology/wikiPageRevisionID",127811419
"http://es.dbpedia.org/resource/Etlio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-bio/index.html%7Cvolumen="
"http://es.dbpedia.org/resource/Etlio","http://dbpedia.org/ontology/wikiPageLength",3115
"http://es.dbpedia.org/resource/Etlio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etlio?oldid=127811419&ns=0"
"http://es.dbpedia.org/resource/Etlio","http://dbpedia.org/ontology/abstract","Etlio (en griego antiguo: Αέθλιος) es un personaje de la mitología griega. Fue el primer rey de Élide. Era hijo de Zeus,​ o de Locro según otras tradiciones,​ y de , hija de Deucalión. Se casó con  hija de Eolo con quien tuvo a Endimión.​ En otros casos se cita a Endimión como fundador de la ciudad de Elis y el primer rey de Élide y no Etlio.​ También suele incluírsele entre los hijos de Eolo.​​​"
