"subject","predicate","object"
"http://dbpedia.org/resource/Monocle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monóculo"
"http://es.dbpedia.org/resource/Monoculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monóculo"
"http://es.dbpedia.org/resource/Monóculo","http://www.w3.org/2000/01/rdf-schema#label","Monóculo"
"http://es.dbpedia.org/resource/Monóculo","http://www.w3.org/2000/01/rdf-schema#comment","Un monóculo es un tipo de lente correctiva usada para ajustar la visión en un solo ojo, que consiste en una luneta circular con aumento. En muchos casos está enmarcada en un anillo de alambre que posee una cadenilla o cordón que se sujeta a la ropa para evitar su pérdida.El anticuario , hacia 1720 en Italia, usaba un monóculo para examinar de cerca grabados y antiguos camafeos; sin embargo, este elemento no se convirtió en un artículo incorporado al vestuario masculino hasta entrado el siglo XIX. Su precursor inmediato fue el  de los dandis de la década de 1790, el cual poseía una montura con mango -generalmente ornada- y se sujetaba frente al ojo a modo de lupa o como los pequeños prismáticos para teatro."
"http://es.dbpedia.org/resource/Monóculo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0255d2"
"http://es.dbpedia.org/resource/Monóculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_ópticos"
"http://es.dbpedia.org/resource/Monóculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Monóculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complementos"
"http://es.dbpedia.org/resource/Monóculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XX"
"http://es.dbpedia.org/resource/Monóculo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monóculo"
"http://es.dbpedia.org/resource/Monóculo","http://dbpedia.org/ontology/wikiPageID",693287
"http://es.dbpedia.org/resource/Monóculo","http://dbpedia.org/ontology/wikiPageRevisionID",127763135
"http://es.dbpedia.org/resource/Monóculo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teagleoptometry.com/history.htm"
"http://es.dbpedia.org/resource/Monóculo","http://dbpedia.org/ontology/wikiPageLength",7231
"http://es.dbpedia.org/resource/Monóculo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monóculo?oldid=127763135&ns=0"
"http://es.dbpedia.org/resource/Monóculo","http://dbpedia.org/ontology/abstract","Un monóculo es un tipo de lente correctiva usada para ajustar la visión en un solo ojo, que consiste en una luneta circular con aumento. En muchos casos está enmarcada en un anillo de alambre que posee una cadenilla o cordón que se sujeta a la ropa para evitar su pérdida.El anticuario , hacia 1720 en Italia, usaba un monóculo para examinar de cerca grabados y antiguos camafeos; sin embargo, este elemento no se convirtió en un artículo incorporado al vestuario masculino hasta entrado el siglo XIX. Su precursor inmediato fue el  de los dandis de la década de 1790, el cual poseía una montura con mango -generalmente ornada- y se sujetaba frente al ojo a modo de lupa o como los pequeños prismáticos para teatro."
"http://es.wikipedia.org/wiki/Monóculo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monóculo"
