"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pseudobunocephalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Aspredinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Categoría:Xyliphius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Aspredinichthys_filamentosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Ernstichthys_anduzei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Hoplomyzon_sexpapilostoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Ernstichthys_megistus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Categoría:Aspredinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aspredinidae","http://www.w3.org/2000/01/rdf-schema#label","Aspredinidae"
"http://es.dbpedia.org/resource/Categoría:Aspredinidae","http://www.w3.org/2004/02/skos/core#prefLabel","Aspredinidae"
"http://es.dbpedia.org/resource/Categoría:Aspredinidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siluriformes"
"http://es.dbpedia.org/resource/Categoría:Aspredinidae","http://dbpedia.org/ontology/wikiPageID",1289921
"http://es.dbpedia.org/resource/Categoría:Aspredinidae","http://dbpedia.org/ontology/wikiPageRevisionID",65677738
"http://es.dbpedia.org/resource/Categoría:Aspredinidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aspredinidae?oldid=65677738&ns=14"
"http://es.dbpedia.org/resource/Pterobunocephalus_dolichurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Pterobunocephalus_depressus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Ernstichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Acanthobunocephalus_nicoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Aspredo_aspredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Micromyzon_akamai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Aspredinichthys_tibicen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Hoplomyzon_atrizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Hoplomyzon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Categoría:Bunocephalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Platystacus_cotylephorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Aspredinichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Dupouyichthys_sapito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Hoplomyzon_papillatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Pterobunocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Ernstichthys_intonsus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Categoría:Amaralia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
