"subject","predicate","object"
"http://es.dbpedia.org/resource/Vilfa_rigens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporobolus_rigens"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://www.w3.org/2000/01/rdf-schema#label","Sporobolus rigens"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://www.w3.org/2000/01/rdf-schema#comment","El unquillo, Sporobolus rigens, es una especie de pastos en la familia de las poáceas."
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://xmlns.com/foaf/0.1/name","Unquillo"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporobolus"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sporobolus_rigens"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://es.dbpedia.org/property/binomial","Sporobolus rigens"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://es.dbpedia.org/property/binomialAuthority","E.Desv. 1854"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sporobolus"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://es.dbpedia.org/property/name","Unquillo"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyperales"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://es.dbpedia.org/property/species","S. rigens"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
