"subject","predicate","object"
"http://dbpedia.org/resource/Hà_Tây_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hà_Tây"
"http://es.dbpedia.org/resource/Nguyễn_Văn_Quyết","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hà_Tây"
"http://es.dbpedia.org/resource/Nguyễn_Văn_Quyết","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hà_Tây"
"http://es.dbpedia.org/resource/Ha_Tay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hà_Tây"
"http://es.dbpedia.org/resource/Hà_Tây","http://www.w3.org/2000/01/rdf-schema#label","Hà Tây"
"http://es.dbpedia.org/resource/Hà_Tây","http://www.w3.org/2000/01/rdf-schema#comment","Hà Tây es una antigua provincia de Vietnam, ubicada en el Delta del Río Rojo e incluida hoy en día en la provincia de la ciudad capital del país, Hanoi.​ La decisión de incluir la antigua provincia en la ciudad de Hanoi se tomó el 29 de mayo de 2008, siendo finalmente afectiva a partir del 1 de agosto de 2009."
"http://es.dbpedia.org/resource/Hà_Tây","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Vietnam"
"http://es.dbpedia.org/resource/Hà_Tây","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hà_Tây"
"http://es.dbpedia.org/resource/Hà_Tây","http://dbpedia.org/ontology/wikiPageID",7516015
"http://es.dbpedia.org/resource/Hà_Tây","http://dbpedia.org/ontology/wikiPageRevisionID",122752652
"http://es.dbpedia.org/resource/Hà_Tây","http://dbpedia.org/ontology/wikiPageLength",911
"http://es.dbpedia.org/resource/Hà_Tây","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hà_Tây?oldid=122752652&ns=0"
"http://es.dbpedia.org/resource/Hà_Tây","http://dbpedia.org/ontology/abstract","Hà Tây es una antigua provincia de Vietnam, ubicada en el Delta del Río Rojo e incluida hoy en día en la provincia de la ciudad capital del país, Hanoi.​ La decisión de incluir la antigua provincia en la ciudad de Hanoi se tomó el 29 de mayo de 2008, siendo finalmente afectiva a partir del 1 de agosto de 2009."
"http://es.wikipedia.org/wiki/Hà_Tây","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hà_Tây"
