"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Pérez_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Julio Pérez Sanz"
"http://es.dbpedia.org/resource/Julio_Pérez_Sanz","http://www.w3.org/2000/01/rdf-schema#comment","Julio Pérez Sanz (Madrid, 24 de octubre de 1957) es un político español. Licenciado en Ciencias Políticas y Sociología por la Universidad Complutense de Madrid. Ha sido Coordinador de la Secretaría Federal de Política Autonómica de la Comisión Ejecutiva Federal del Partido Socialista Obrero Español y Asesor Ejecutivo de varios Ministros de Administración Territorial y Administraciones Públicas. En 1989 fue nombrado Asesor del Presidente del Senado y, posteriormente, Director del Gabinete del Secretario de Estado para las Administraciones Territoriales del Ministerio para las Administraciones Públicas. Fue Director del Gabinete de la Presidencia de la Junta de Comunidades de Castilla-La Mancha y Asesor del Gabinete del Grupo Parlamentario Socialista en el Congreso de los Diputados. Desde ab"
"http://es.dbpedia.org/resource/Julio_Pérez_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Julio_Pérez_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Julio_Pérez_Sanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Pérez_Sanz"
"http://es.dbpedia.org/resource/Julio_Pérez_Sanz","http://dbpedia.org/ontology/wikiPageID",4261898
"http://es.dbpedia.org/resource/Julio_Pérez_Sanz","http://dbpedia.org/ontology/wikiPageRevisionID",121007649
"http://es.dbpedia.org/resource/Julio_Pérez_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ConsejodeMinistros/Referencias/_2010/refc20101022.htm"
"http://es.dbpedia.org/resource/Julio_Pérez_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120105174650/http:/www.mtin.es/es/extras/avisolegal.htm"
"http://es.dbpedia.org/resource/Julio_Pérez_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtin.es/es/informacion_colaboracion/infgral/bio/gabinete_ministro.htm"
"http://es.dbpedia.org/resource/Julio_Pérez_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.libertaddigital.com/sociedad/el-jefe-de-gabinete-de-caldera-fue-el-responsable-de-dos-webs-dedicadas-a-calumniar-e-injuriar-al-pp-1276240084/"
"http://es.dbpedia.org/resource/Julio_Pérez_Sanz","http://dbpedia.org/ontology/wikiPageLength",2202
"http://es.dbpedia.org/resource/Julio_Pérez_Sanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Pérez_Sanz?oldid=121007649&ns=0"
"http://es.dbpedia.org/resource/Julio_Pérez_Sanz","http://dbpedia.org/ontology/abstract","Julio Pérez Sanz (Madrid, 24 de octubre de 1957) es un político español. Licenciado en Ciencias Políticas y Sociología por la Universidad Complutense de Madrid. Ha sido Coordinador de la Secretaría Federal de Política Autonómica de la Comisión Ejecutiva Federal del Partido Socialista Obrero Español y Asesor Ejecutivo de varios Ministros de Administración Territorial y Administraciones Públicas. En 1989 fue nombrado Asesor del Presidente del Senado y, posteriormente, Director del Gabinete del Secretario de Estado para las Administraciones Territoriales del Ministerio para las Administraciones Públicas. Fue Director del Gabinete de la Presidencia de la Junta de Comunidades de Castilla-La Mancha y Asesor del Gabinete del Grupo Parlamentario Socialista en el Congreso de los Diputados. Desde abril de 2004 a octubre de 2010 fue Director del Gabinete del Ministro de Trabajo, siendo sustituido por Antonio González González."
"http://es.wikipedia.org/wiki/Julio_Pérez_Sanz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Pérez_Sanz"
