"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Currituck","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Currituck"
"http://es.dbpedia.org/resource/Currituck_Sound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Currituck"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Currituck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Currituck","http://www.w3.org/2000/01/rdf-schema#label","Condado de Currituck"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Currituck","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Currituck"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Currituck","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Currituck","http://dbpedia.org/ontology/wikiPageID",4616406
"http://es.dbpedia.org/resource/Categoría:Condado_de_Currituck","http://dbpedia.org/ontology/wikiPageRevisionID",92695144
"http://es.dbpedia.org/resource/Categoría:Condado_de_Currituck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Currituck?oldid=92695144&ns=14"
"http://es.dbpedia.org/resource/Condado_de_Currituck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Currituck"
