"subject","predicate","object"
"http://es.wikipedia.org/wiki/Regimiento_de_Caballería_«España»","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»"
"http://es.dbpedia.org/resource/España_n.º_9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»"
"http://es.dbpedia.org/resource/España_nº._9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»"
"http://es.dbpedia.org/resource/Regimiento_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»"
"http://es.dbpedia.org/resource/Regimiento_Acorazado_de_Caballería_%22España%22_nº._11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»"
"http://es.dbpedia.org/resource/Regimiento_de_Caballeria_Ligero_Acorazado_%22Espana%22_nº_11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_%22España%22_n.º_11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_Ligero_Acorazado_%22España%22_nº_11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»_n.º_5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»"
"http://es.dbpedia.org/resource/Regimiento_de_Husares_Espanoles,_2º_de_Husares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»"
"http://es.dbpedia.org/resource/Regimiento_de_Húsares_Españoles,_2º_de_Húsares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»"
"http://es.dbpedia.org/resource/Regimiento_de_Lanceros_%22Espana%22_n.º_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»"
"http://es.dbpedia.org/resource/Regimiento_de_Lanceros_%22España%22_n.º_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»","http://www.w3.org/2000/01/rdf-schema#label","Regimiento de Caballería «España»"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»","http://www.w3.org/2000/01/rdf-schema#comment","El Regimiento de Caballería «España», desde 1987 también denominado Regimiento de Caballería Ligero Acorazado «España» n.º 11 y en la actualidad directamente encuadrado en la Fuerza Terrestre,​ es un regimiento de caballería del Ejército de Tierra español creado en 1659."
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1659"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_unidades_militares_con_sede_en_Zaragoza"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballería_española"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_en_Aragón"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_históricas_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_guerra_civil_española_sublevadas"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1659"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regimiento_de_Caballería_«España»"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»","http://es.dbpedia.org/property/apellidos","Becerra de Becerra"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_«España»","http://es.dbpedia.org/property/nombre","Emilio"
