"subject","predicate","object"
"http://dbpedia.org/resource/Tahinopita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tahinopita"
"http://es.dbpedia.org/resource/Tahinopita","http://www.w3.org/2000/01/rdf-schema#label","Tahinopita"
"http://es.dbpedia.org/resource/Tahinopita","http://www.w3.org/2000/01/rdf-schema#comment","Tahinopita es un pastel chipriota aromatizado con pasta de sésamo.​ Existen versiones que utilizan harinas preparadas de masa rápida con agentes leudantes químicos (tales como bicarbonato de sodio o polvo de hornear), versiones con levadura, y versiones con capas de masa filo. Como en su mayoría las versiones no contienen productos lácteos, huevos, o aceite, es un alimento popular durante la Cuaresma y pueden ser consideradas veganas. En griego, pita (πίττα) es una palabra genérica utilizada para hacer referencia a pan, factura, pastel o repostería, y tahinopita designa a un rollo de pan dulce."
"http://es.dbpedia.org/resource/Tahinopita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Grecia"
"http://es.dbpedia.org/resource/Tahinopita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Turquía"
"http://es.dbpedia.org/resource/Tahinopita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteles"
"http://es.dbpedia.org/resource/Tahinopita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tahinopita"
"http://es.dbpedia.org/resource/Tahinopita","http://es.dbpedia.org/property/caption","Vegan and gluten-free version of Tahinopita made with leavening"
"http://es.dbpedia.org/resource/Tahinopita","http://es.dbpedia.org/property/country","http://es.dbpedia.org/resource/Chipre"
"http://es.dbpedia.org/resource/Tahinopita","http://es.dbpedia.org/property/imageSize",250
"http://es.dbpedia.org/resource/Tahinopita","http://es.dbpedia.org/property/mainIngredient","tahini"
"http://es.dbpedia.org/resource/Tahinopita","http://es.dbpedia.org/property/name","Tahinopita"
"http://es.dbpedia.org/resource/Tahinopita","http://es.dbpedia.org/property/region","http://es.dbpedia.org/resource/Chipre"
"http://es.dbpedia.org/resource/Tahinopita","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Cake"
"http://es.dbpedia.org/resource/Tahinopita","http://dbpedia.org/ontology/wikiPageID",8799407
"http://es.dbpedia.org/resource/Tahinopita","http://dbpedia.org/ontology/wikiPageRevisionID",128775833
"http://es.dbpedia.org/resource/Tahinopita","http://dbpedia.org/ontology/wikiPageLength",1616
"http://es.dbpedia.org/resource/Tahinopita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tahinopita?oldid=128775833&ns=0"
"http://es.dbpedia.org/resource/Tahinopita","http://dbpedia.org/ontology/abstract","Tahinopita es un pastel chipriota aromatizado con pasta de sésamo.​ Existen versiones que utilizan harinas preparadas de masa rápida con agentes leudantes químicos (tales como bicarbonato de sodio o polvo de hornear), versiones con levadura, y versiones con capas de masa filo. Como en su mayoría las versiones no contienen productos lácteos, huevos, o aceite, es un alimento popular durante la Cuaresma y pueden ser consideradas veganas. En griego, pita (πίττα) es una palabra genérica utilizada para hacer referencia a pan, factura, pastel o repostería, y tahinopita designa a un rollo de pan dulce."
"http://es.wikipedia.org/wiki/Tahinopita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tahinopita"
