"subject","predicate","object"
"http://dbpedia.org/resource/Love_to_See_You_Cry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Love_To_See_You_Cry"
"http://es.wikipedia.org/wiki/Love_To_See_You_Cry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Love_To_See_You_Cry"
"http://es.dbpedia.org/resource/No_apagues_la_luz","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Love_To_See_You_Cry"
"http://es.dbpedia.org/resource/No_apagues_la_luz","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Love_To_See_You_Cry"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://www.w3.org/2000/01/rdf-schema#label","Love To See You Cry"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://www.w3.org/2000/01/rdf-schema#comment","Love to See You Cry es el tercer sencillo lanzado por el cantautor español Enrique Iglesias de su segundo álbum de estudio Escape. La canción fue escritar por Mark Taylor, Enrique Iglesias, Paul Barry y Steve Torch, y producida por Lester Mendez. El sencillo fue lanzado el 3 de junio de 2002 en el Reino Unido."
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfv_l"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://xmlns.com/foaf/0.1/name","Love to See You Cry"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Enrique_Iglesias"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love_To_See_You_Cry"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Enrique_Iglesias"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://es.dbpedia.org/property/añoa",2002
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://es.dbpedia.org/property/añop",2002
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://es.dbpedia.org/property/discográfica","Interscope"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://es.dbpedia.org/property/duración","247.0"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://es.dbpedia.org/property/escritor","Paul Barry"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://es.dbpedia.org/property/escritor","Steve Torch"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://es.dbpedia.org/property/escritor","Mark Taylor"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://es.dbpedia.org/property/escritor","Enrique Iglesias"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://es.dbpedia.org/property/grabación",2001
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://es.dbpedia.org/property/nombre","Love to See You Cry"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://es.dbpedia.org/property/productor","Mark Taylor"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://es.dbpedia.org/property/publicación",3
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://es.dbpedia.org/property/sencilloActual","Love to See You Cry"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Escape_(álbum_de_Enrique_Iglesias)"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/No_apagues_la_luz"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Escape_(álbum_de_Enrique_Iglesias)"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://dbpedia.org/ontology/wikiPageID",5267312
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://dbpedia.org/ontology/wikiPageRevisionID",119026567
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://dbpedia.org/ontology/Work/runtime","4.116666666666666"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://dbpedia.org/ontology/wikiPageLength",3991
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://dbpedia.org/ontology/runtime",247.0
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Escape_(álbum_de_Enrique_Iglesias)"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Enrique_Iglesias"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Escape_(álbum_de_Enrique_Iglesias)"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/No_apagues_la_luz"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Enrique_Iglesias"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Love_To_See_You_Cry?oldid=119026567&ns=0"
"http://es.dbpedia.org/resource/Love_To_See_You_Cry","http://dbpedia.org/ontology/abstract","Love to See You Cry es el tercer sencillo lanzado por el cantautor español Enrique Iglesias de su segundo álbum de estudio Escape. La canción fue escritar por Mark Taylor, Enrique Iglesias, Paul Barry y Steve Torch, y producida por Lester Mendez. El sencillo fue lanzado el 3 de junio de 2002 en el Reino Unido."
