"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcide_de_Gasperi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcide_De_Gasperi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1946","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Alcide_De_Gasperi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1946","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alcide_De_Gasperi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1946","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alcide_De_Gasperi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1953","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Alcide_De_Gasperi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1953","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alcide_De_Gasperi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1953","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alcide_De_Gasperi"
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Alcide_De_Gasperi"
"http://es.dbpedia.org/resource/Giuseppe_Pella","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alcide_De_Gasperi"
"http://es.dbpedia.org/resource/Luigi_Einaudi","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Alcide_De_Gasperi"
"http://es.dbpedia.org/resource/Amintore_Fanfani","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alcide_De_Gasperi"
"http://es.wikipedia.org/wiki/Alcide_De_Gasperi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcide_De_Gasperi"
"http://es.dbpedia.org/resource/Enrico_De_Nicola","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Alcide_De_Gasperi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1924","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Alcide_De_Gasperi"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://www.w3.org/2000/01/rdf-schema#label","Alcide De Gasperi"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://www.w3.org/2000/01/rdf-schema#comment","Alcide De Gasperi (Pieve Tesino, 3 de abril de 1881-Borgo Valsugana, 19 de agosto de 1954) fue un político italiano, a quien –junto con Konrad Adenauer, Robert Schuman y Jean Monnet– se le considera como «padre de Europa», pues contribuyó decisivamente en la creación de las Comunidades Europeas. Fue ministro de Asuntos Exteriores y presidente del Consejo de Ministros de Italia, así como fundador de Democracia Cristiana y último secretario del Partido Popular Italiano."
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035pmw"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://xmlns.com/foaf/0.1/name","Alcide De Gasperi"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://xmlns.com/foaf/0.1/name","Giuseppe Pella"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://xmlns.com/foaf/0.1/name","Él mismo"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://xmlns.com/foaf/0.1/name","Enrico De Nicola"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifascistas_de_Italia"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europeístas"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Carlomagno"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_fundadores_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Trentino-Alto_Adigio"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Italia"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Italia"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Ottawa"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1953"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Italia"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_después_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_de_Ministros_de_Italia"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1945"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siervos_de_Dios_de_Italia"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcide_De_Gasperi"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Viena"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Alcide_De_Gasperi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Consejo_de_Ministros_de_Italia"
