"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Prince","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Prince"
"http://es.dbpedia.org/resource/Richard_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Prince","http://www.w3.org/2000/01/rdf-schema#label","Richard Prince"
"http://es.dbpedia.org/resource/Richard_Prince","http://www.w3.org/2000/01/rdf-schema#comment","Richard Prince (n. en 1949 en la Zona del Canal de Panamá) es un pintor y fotógrafo estadounidense. Su obra ha sido a menudo objeto de debate en el mundo del arte.​ Prince comenzó creando collages con fotografías en 1975. Su obra Untitled Cowboy (una refotografía, es decir, una fotografía de otra fotografía) fue la primera ""fotografía"" en alcanzar el precio de un millón de dólares en una subasta. Este hecho tuvo lugar en la sala de subastas Christie's de Nueva York en el año 2005."
"http://es.dbpedia.org/resource/Richard_Prince","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031kxd"
"http://es.dbpedia.org/resource/Richard_Prince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoneítas"
"http://es.dbpedia.org/resource/Richard_Prince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Prince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Prince"
"http://es.dbpedia.org/resource/Richard_Prince","http://dbpedia.org/ontology/wikiPageID",2759841
"http://es.dbpedia.org/resource/Richard_Prince","http://dbpedia.org/ontology/wikiPageRevisionID",128318359
"http://es.dbpedia.org/resource/Richard_Prince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richardprince.com/"
"http://es.dbpedia.org/resource/Richard_Prince","http://dbpedia.org/ontology/wikiPageLength",2856
"http://es.dbpedia.org/resource/Richard_Prince","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Prince?oldid=128318359&ns=0"
"http://es.dbpedia.org/resource/Richard_Prince","http://dbpedia.org/ontology/abstract","Richard Prince (n. en 1949 en la Zona del Canal de Panamá) es un pintor y fotógrafo estadounidense. Su obra ha sido a menudo objeto de debate en el mundo del arte.​ Prince comenzó creando collages con fotografías en 1975. Su obra Untitled Cowboy (una refotografía, es decir, una fotografía de otra fotografía) fue la primera ""fotografía"" en alcanzar el precio de un millón de dólares en una subasta. Este hecho tuvo lugar en la sala de subastas Christie's de Nueva York en el año 2005. En 1977, Prince creó una controvertida refotografía a partir de cuatro fotografías que habían sido publicadas anteriormente en el diario New York Times. Esto suscitó una enorme discusión en el mundo artístico en relación a la autoría y autenticidad de las imágenes, así como los aspectos relacionados con los derechos de autor de las fotografías. Esta controversia tuvo su continuidad en 1983, cuando su obra Spiritual America mostró una fotografía del autor Garry Gross en la que aparecía Brooke Shields con 10 años de edad, de pie en una bañera, como alusión a la precocidad sexual y a la fotografía homónima de Alfred Stieglitz. La exhibición de esta imagen llevó a la madre de Shields y al fotógrafo a una batalla judicial en relación al papel de voyeurismo en el mundo de la fotografía. Su serie Jokes (cuyo comienzo data de 1986) trata acerca de las fantasías y las frustraciones sexuales de la clase media estadounidense, mediante el uso del humor burlesco. Tras vivir en la ciudad de Nueva York durante 25 años, Prince se mudó al Norte del estado de Nueva York. Su minimuseo, Second House, fue comprado por el Museo Guggenheim, pero le cayó un rayo y se quemó después de haber estado abierto por seis años (desde 2001 hasta 2007).​"
"http://es.wikipedia.org/wiki/Richard_Prince","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Prince"
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Prince"
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Richard_Prince"
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Prince"
