"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aborto_en_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aborto_en_China"
"http://dbpedia.org/resource/Abortion_in_China","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aborto_en_China"
"http://es.dbpedia.org/resource/Aborto_en_China","http://www.w3.org/2000/01/rdf-schema#label","Aborto en China"
"http://es.dbpedia.org/resource/Aborto_en_China","http://www.w3.org/2000/01/rdf-schema#comment","El aborto en la República Popular China, referido al aborto inducido o interrupción voluntaria del embarazo, es legal y es un servicio sanitario gratuito que ofrece el gobierno a petición de la mujer. Además de un fácil acceso a los métodos anticonceptivos precoitales y a la anticoncepción de emergencia poscoital, el aborto inducido se considera imprescindible por el gobierno de China para alcanzar sus objetivos de estabilidad de la población y constituye uno de los métodos usados para alcanzar la política de hijo único. Las autoridades chinas consideran el crecimiento de la población y la superpoblación como uno de los problemas estructurales del país.​"
"http://es.dbpedia.org/resource/Aborto_en_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119k73z"
"http://es.dbpedia.org/resource/Aborto_en_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_China"
"http://es.dbpedia.org/resource/Aborto_en_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_China"
"http://es.dbpedia.org/resource/Aborto_en_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_China"
"http://es.dbpedia.org/resource/Aborto_en_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto_por_país"
"http://es.dbpedia.org/resource/Aborto_en_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aborto_en_China"
"http://es.dbpedia.org/resource/Aborto_en_China","http://dbpedia.org/ontology/wikiPageID",4399353
"http://es.dbpedia.org/resource/Aborto_en_China","http://dbpedia.org/ontology/wikiPageRevisionID",129257878
"http://es.dbpedia.org/resource/Aborto_en_China","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=qXGlTMjbPAAC&pg=PA11&dq=Malthusian+Mythology+sex-selective+abortion+has+risen&hl=es&ei=R9wtTd61L8H3sgbP_OT_Bw&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCYQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Aborto_en_China","http://dbpedia.org/ontology/wikiPageExternalLink","http://apuntesdedemografia.wordpress.com/polpob/maltusianismo/china-y-el-hijo-unico/"
"http://es.dbpedia.org/resource/Aborto_en_China","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unfpa.org/public/home/sitemap_es"
"http://es.dbpedia.org/resource/Aborto_en_China","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=xsHkCoros1QC&printsec=frontcover&dq=jing+bao+nie&hl=es&ei=iuAtTdW-DMj4sgacmODZBw&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCsQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Aborto_en_China","http://dbpedia.org/ontology/wikiPageLength",14958
"http://es.dbpedia.org/resource/Aborto_en_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aborto_en_China?oldid=129257878&ns=0"
"http://es.dbpedia.org/resource/Aborto_en_China","http://dbpedia.org/ontology/abstract","El aborto en la República Popular China, referido al aborto inducido o interrupción voluntaria del embarazo, es legal y es un servicio sanitario gratuito que ofrece el gobierno a petición de la mujer. Además de un fácil acceso a los métodos anticonceptivos precoitales y a la anticoncepción de emergencia poscoital, el aborto inducido se considera imprescindible por el gobierno de China para alcanzar sus objetivos de estabilidad de la población y constituye uno de los métodos usados para alcanzar la política de hijo único. Las autoridades chinas consideran el crecimiento de la población y la superpoblación como uno de los problemas estructurales del país.​ La política nacional de control de la población y en concreto la restrictiva política de hijo único ha contribuido a la práctica del  de mujeres por  -como consecuencia del deseo anclado en la tradición de preferir hijos varones-, ambas prácticas - y - son ilegales en China.​​"
"http://es.dbpedia.org/resource/Aborto_en_la_Republica_Popular_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aborto_en_China"
"http://es.dbpedia.org/resource/Aborto_en_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aborto_en_China"
