"subject","predicate","object"
"http://es.dbpedia.org/resource/Galio_de_tres_flores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galium_tricornutum"
"http://es.dbpedia.org/resource/Galium_borbonicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galium_tricornutum"
"http://es.dbpedia.org/resource/Galium_kurramensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galium_tricornutum"
"http://es.dbpedia.org/resource/Galium_tehranicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galium_tricornutum"
"http://es.dbpedia.org/resource/Galium_tricorne_var._laeve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galium_tricornutum"
"http://es.dbpedia.org/resource/Galium_tricorne_var._microcarpum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galium_tricornutum"
"http://es.dbpedia.org/resource/Galium_tricornutum_subsp._longipedunculatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galium_tricornutum"
"http://es.dbpedia.org/resource/M.Moussavi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galium_tricornutum"
"http://es.dbpedia.org/resource/Pegajosillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galium_tricornutum"
"http://es.dbpedia.org/resource/Valantia_spuria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galium_tricornutum"
"http://es.dbpedia.org/resource/Valantia_triflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galium_tricornutum"
"http://dbpedia.org/resource/Galium_tricornutum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galium_tricornutum"
"http://es.wikipedia.org/wiki/Galium_tricornutum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galium_tricornutum"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://www.w3.org/2000/01/rdf-schema#label","Galium tricornutum"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://www.w3.org/2000/01/rdf-schema#comment","Galium tricornutum es una planta herbácea anual de la familia Rubiaceae."
"http://es.dbpedia.org/resource/Galium_tricornutum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wb1fn"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://xmlns.com/foaf/0.1/name","Galium tricornutum"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galium"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1957"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dandy"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galium_tricornutum"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://es.dbpedia.org/property/binomial","Galium tricornutum"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/James_Edgar_Dandy"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://es.dbpedia.org/property/genus","Galium"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://es.dbpedia.org/property/imageCaption","Galium tricornutum"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Galium_tricornutum","http://es.dbpedia.org/property/name","Galium tricornutum"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://es.dbpedia.org/property/species","G. tricornutum"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rubioideae"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Rubieae"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://dbpedia.org/ontology/wikiPageID",4273060
"http://es.dbpedia.org/resource/Galium_tricornutum","http://dbpedia.org/ontology/wikiPageRevisionID",127133856
"http://es.dbpedia.org/resource/Galium_tricornutum","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Galium+tricornutum"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F6927,6934,7018"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=GATR6"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://dbpedia.org/ontology/wikiPageLength",5668
"http://es.dbpedia.org/resource/Galium_tricornutum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/James_Edgar_Dandy"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubieae"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubioideae"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Galium"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galium_tricornutum?oldid=127133856&ns=0"
"http://es.dbpedia.org/resource/Galium_tricornutum","http://dbpedia.org/ontology/abstract","Galium tricornutum es una planta herbácea anual de la familia Rubiaceae."
