"subject","predicate","object"
"http://es.dbpedia.org/resource/Conejobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conejobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Conejobus","http://www.w3.org/2000/01/rdf-schema#label","Conejobus"
"http://es.dbpedia.org/resource/Conejobus","http://www.w3.org/2000/01/rdf-schema#comment","Conejobus es el nombre con el que se ha bautizado al nuevo sistema de transporte implementado en la ciudad de Tuxtla Gutiérrez, Chiapas; el cual se caracterizaba por el uso de biodiésel como combustible, actualmente utilizan diésel."
"http://es.dbpedia.org/resource/Conejobus","http://xmlns.com/foaf/0.1/name","Conejobus (autobús)"
"http://es.dbpedia.org/resource/Conejobus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Chiapas"
"http://es.dbpedia.org/resource/Conejobus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conejobus"
"http://es.dbpedia.org/resource/Conejobus","http://es.dbpedia.org/property/inauguración",4
"http://es.dbpedia.org/resource/Conejobus","http://es.dbpedia.org/property/líneas",2
"http://es.dbpedia.org/resource/Conejobus","http://es.dbpedia.org/property/nombre","Conejobus"
"http://es.dbpedia.org/resource/Conejobus","http://es.dbpedia.org/property/operador","Conejobus"
"http://es.dbpedia.org/resource/Conejobus","http://es.dbpedia.org/property/pieMapa","Mapa del sistema"
"http://es.dbpedia.org/resource/Conejobus","http://es.dbpedia.org/property/propietario","Conejobus"
"http://es.dbpedia.org/resource/Conejobus","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Conejobus","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Conejobus","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Conejobus","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tuxtla_Gutiérrez"
"http://es.dbpedia.org/resource/Conejobus","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Conejobus","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chiapas"
"http://es.dbpedia.org/resource/Conejobus","http://dbpedia.org/ontology/wikiPageID",3195363
"http://es.dbpedia.org/resource/Conejobus","http://dbpedia.org/ontology/wikiPageRevisionID",118906120
"http://es.dbpedia.org/resource/Conejobus","http://dbpedia.org/ontology/wikiPageLength",5135
"http://es.dbpedia.org/resource/Conejobus","http://dbpedia.org/ontology/openingYear","0004"
"http://es.dbpedia.org/resource/Conejobus","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Conejobus","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tuxtla_Gutiérrez"
"http://es.dbpedia.org/resource/Conejobus","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chiapas"
"http://es.dbpedia.org/resource/Conejobus","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Conejobus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conejobus?oldid=118906120&ns=0"
"http://es.dbpedia.org/resource/Conejobus","http://dbpedia.org/ontology/abstract","Conejobus es el nombre con el que se ha bautizado al nuevo sistema de transporte implementado en la ciudad de Tuxtla Gutiérrez, Chiapas; el cual se caracterizaba por el uso de biodiésel como combustible, actualmente utilizan diésel."
"http://es.wikipedia.org/wiki/Conejobus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conejobus"
