"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2026)_Cottrell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2026)_Cottrell"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://www.w3.org/2000/01/rdf-schema#label","(2026) Cottrell"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://www.w3.org/2000/01/rdf-schema#comment","(2026) Cottrell es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de marzo de 1955 por el equipo de la Universidad de Indiana desde el Observatorio Goethe Link, Brooklyn, (Estados Unidos)."
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1955"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Goethe_Link"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2026)_Cottrell"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/afelio",2.73032
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/albedo",0.05
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/anomalíaMedia",32.0409
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2025)_Nortia"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/argumentoPerihelio",211.783
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/descubridor","Universidad de Indiana"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/designaciones",1955
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/diámetro",14.279
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/excentricidad",0.115729
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/fechaDescubrimiento",30
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/inclinación",2.45091
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Goethe_Link"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/magnitudAbsoluta",13
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/nodoAscendente",311.122
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/nombre","Cottrell"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/nombreProvisional",1955
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/perihelio",2.16392
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/periodoOrbitalSideral",1398.24
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/periodoRotación","16197.84"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/semiejeMayor",2.44712
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2027)_Shen_Guo"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://dbpedia.org/ontology/wikiPageID",7275851
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://dbpedia.org/ontology/wikiPageRevisionID",119432523
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://dbpedia.org/ontology/wikiPageLength",4794
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2026)_Cottrell?oldid=119432523&ns=0"
"http://es.dbpedia.org/resource/(2026)_Cottrell","http://dbpedia.org/ontology/abstract","(2026) Cottrell es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de marzo de 1955 por el equipo de la Universidad de Indiana desde el Observatorio Goethe Link, Brooklyn, (Estados Unidos)."
"http://es.dbpedia.org/resource/(2027)_Shen_Guo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2026)_Cottrell"
