"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://www.w3.org/2000/01/rdf-schema#label","Puerta con puerta"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://www.w3.org/2000/01/rdf-schema#comment","Puerta con puerta fue una serie de televisión, estrenada por Televisión española en 1999, sobre una idea original del escritor Alfonso Ussía."
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1999"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisión_Española"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_de_España"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerta_con_puerta"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Española"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://es.dbpedia.org/property/director","Miguel Ángel Díez"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://es.dbpedia.org/property/duración","50.0"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://es.dbpedia.org/property/guionista","Eduardo Ladrón de Guevara"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Alfonso_Ussía"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://es.dbpedia.org/property/imdb",375417
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://es.dbpedia.org/property/numEpisodios",13
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://es.dbpedia.org/property/primeraEmisión",6
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Luis_Galiardo"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ágata_Lys"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://es.dbpedia.org/property/últimaEmisión",31
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://dbpedia.org/ontology/wikiPageID",2252604
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://dbpedia.org/ontology/wikiPageRevisionID",119308769
