"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Rutllant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Rutllant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Rutllant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Rutllant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Rutllant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Rutllant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Rutllant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Rutllant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Rutllant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Rutllant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Rutllant","http://www.w3.org/2000/01/rdf-schema#label","Federico Rutllant"
"http://es.dbpedia.org/resource/Federico_Rutllant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Federico_Rutllant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Chile"
"http://es.dbpedia.org/resource/Federico_Rutllant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Chile"
"http://es.dbpedia.org/resource/Federico_Rutllant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Rutllant"
"http://es.dbpedia.org/resource/Federico_Rutllant","http://es.dbpedia.org/property/almaMáter","Instituto Pedagógico de la Universidad de Chile"
"http://es.dbpedia.org/resource/Federico_Rutllant","http://es.dbpedia.org/property/conocidoPor","Impulsar la instalación de observatorios astronómicos internacionales en Chile"
"http://es.dbpedia.org/resource/Federico_Rutllant","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Federico_Rutllant","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Federico_Rutllant","http://es.dbpedia.org/property/lugarDeFallecimiento","Chile"
"http://es.dbpedia.org/resource/Federico_Rutllant","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alto_Ampurdán"
