"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inés_Quintero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inés_Quintero"
"http://es.dbpedia.org/resource/Inés_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inés_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inés_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inés_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inés_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inés_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inés_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inés_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inés_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inés_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inés_Quintero","http://www.w3.org/2000/01/rdf-schema#label","Inés Quintero"
"http://es.dbpedia.org/resource/Inés_Quintero","http://www.w3.org/2000/01/rdf-schema#comment","Inés Mercedes Quintero Montiel (Caracas, 12 de junio de 1955)​ es una historiadora venezolana, Individuo de Número de la Academia Nacional de la Historia, ocupando el Sillón L.​ Directora de la Academia Nacional de la Historia para los períodos 2015-2017 y 2017-2019."
"http://es.dbpedia.org/resource/Inés_Quintero","http://xmlns.com/foaf/0.1/name","Inés Quintero"
"http://es.dbpedia.org/resource/Inés_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_la_Historia_de_Venezuela"
"http://es.dbpedia.org/resource/Inés_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Inés_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_Venezuela"
"http://es.dbpedia.org/resource/Inés_Quintero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inés_Quintero"
"http://es.dbpedia.org/resource/Inés_Quintero","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Inés_Quintero","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Inés_Quintero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Inés_Quintero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Inés_Quintero","http://es.dbpedia.org/property/nacionalidad","Venezolana"
"http://es.dbpedia.org/resource/Inés_Quintero","http://es.dbpedia.org/property/nombre","Inés Quintero"
"http://es.dbpedia.org/resource/Inés_Quintero","http://es.dbpedia.org/property/nombreDeNacimiento","Inés Mercedes Quintero Montiel"
"http://es.dbpedia.org/resource/Inés_Quintero","http://es.dbpedia.org/property/obras","La Criolla Principal, El Hijo de la Panadera, La palabra olvidada"
"http://es.dbpedia.org/resource/Inés_Quintero","http://es.dbpedia.org/property/ocupación","Historiadora, Docente, Individuo de Número de la Academia Nacional de la Historia de Venezuela. Directora de la ANH"
"http://es.dbpedia.org/resource/Inés_Quintero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Inés_Quintero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Inés_Quintero","http://dbpedia.org/ontology/wikiPageID",7427616
"http://es.dbpedia.org/resource/Inés_Quintero","http://dbpedia.org/ontology/wikiPageRevisionID",129548813
"http://es.dbpedia.org/resource/Inés_Quintero","http://dbpedia.org/ontology/wikiPageLength",7070
"http://es.dbpedia.org/resource/Inés_Quintero","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Inés_Quintero","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Inés_Quintero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inés_Quintero?oldid=129548813&ns=0"
"http://es.dbpedia.org/resource/Inés_Quintero","http://dbpedia.org/ontology/abstract","Inés Mercedes Quintero Montiel (Caracas, 12 de junio de 1955)​ es una historiadora venezolana, Individuo de Número de la Academia Nacional de la Historia, ocupando el Sillón L.​ Directora de la Academia Nacional de la Historia para los períodos 2015-2017 y 2017-2019."
