"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_italiano"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_italiano"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_italiano"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_italiano"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_italiano"
"http://es.dbpedia.org/resource/Categoría:Filósofos_en_italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_italiano"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_italiano","http://www.w3.org/2000/01/rdf-schema#label","Ocupaciones del idioma italiano"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_italiano","http://www.w3.org/2004/02/skos/core#prefLabel","Ocupaciones del idioma italiano"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_italiano"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_italiano","http://dbpedia.org/ontology/wikiPageID",5070875
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_italiano","http://dbpedia.org/ontology/wikiPageRevisionID",65723950
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_italiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ocupaciones_del_idioma_italiano?oldid=65723950&ns=14"
