"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rallus_wetmorei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rallus_wetmorei"
"http://es.dbpedia.org/resource/Rascón_de_Wetmore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rallus_wetmorei"
"http://dbpedia.org/resource/Plain-flanked_rail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rallus_wetmorei"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://www.w3.org/2000/01/rdf-schema#label","Rallus wetmorei"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://www.w3.org/2000/01/rdf-schema#comment","El rascón de Wetmore (Rallus wetmorei) es una especie de ave en la familia Rallidae."
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://xmlns.com/foaf/0.1/name","Rascón de Wetmore"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_J.T._Zimmer"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1944"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rallus"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rallus_wetmorei"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://es.dbpedia.org/property/binomial","Rallus wetmorei"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://es.dbpedia.org/property/binomialAuthority","Zimmer & Phelps, 1944"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://es.dbpedia.org/property/genus","Rallus"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://es.dbpedia.org/property/name","Rascón de Wetmore"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://es.dbpedia.org/property/species","R. wetmorei"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Rallus_wetmorei","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
