"subject","predicate","object"
"http://dbpedia.org/resource/2016_MercedesCup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Stuttgart 2016"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://www.w3.org/2000/01/rdf-schema#comment","El MercedesCup 2016 es un torneo de tenis jugado en césped al aire libre. Esta fue la 39ª edición del MercedesCup, y forma parte de la gira mundial ATP World Tour 2016 en la categoría ATP 250 series. Se llevó a cabo en Stuttgart, Alemania, del 6 de junio al 12 de junio de 2016.​"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://xmlns.com/foaf/0.1/name","MercedesCup 2016"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://xmlns.com/foaf/0.1/homepage","http://www.tennisfame.com/"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Stuttgart_2016"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Stuttgart_2016"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://es.dbpedia.org/property/doblesMasculino","Artem Sitak"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://es.dbpedia.org/property/doblesMasculino","''' Marcus Daniell"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://es.dbpedia.org/property/edición",39
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://es.dbpedia.org/property/individualMasculino","''' Dominic Thiem"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://es.dbpedia.org/property/nombre","MercedesCup 2016"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://es.dbpedia.org/property/recinto","Tennisclub Weissenhof"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://dbpedia.org/ontology/wikiPageID",7435509
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://dbpedia.org/ontology/wikiPageRevisionID",118667809
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tennisfame.com/"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://dbpedia.org/ontology/wikiPageLength",2850
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Stuttgart_2016?oldid=118667809&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016","http://dbpedia.org/ontology/abstract","El MercedesCup 2016 es un torneo de tenis jugado en césped al aire libre. Esta fue la 39ª edición del MercedesCup, y forma parte de la gira mundial ATP World Tour 2016 en la categoría ATP 250 series. Se llevó a cabo en Stuttgart, Alemania, del 6 de junio al 12 de junio de 2016.​"
"http://es.wikipedia.org/wiki/Torneo_de_Stuttgart_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016"
"http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2017","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Stuttgart_2016"
