"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_los_Lazcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_del_País_Vasco_del_siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_de_Andoin-Luzuriaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_del_País_Vasco_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Palacios_del_País_Vasco_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_del_País_Vasco_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Palacios del País Vasco del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Palacios_del_País_Vasco_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios del País Vasco del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Palacios_del_País_Vasco_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Palacios_del_País_Vasco_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Palacios_del_País_Vasco_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Palacios_del_País_Vasco_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",6512401
"http://es.dbpedia.org/resource/Categoría:Palacios_del_País_Vasco_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",78293046
"http://es.dbpedia.org/resource/Categoría:Palacios_del_País_Vasco_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_del_País_Vasco_del_siglo_XVII?oldid=78293046&ns=14"
"http://es.dbpedia.org/resource/Palacio_Atxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_del_País_Vasco_del_siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_Zurbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_del_País_Vasco_del_siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_Otalora-Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_del_País_Vasco_del_siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_Salazar_(Manzanos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_del_País_Vasco_del_siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_de_Katuxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_del_País_Vasco_del_siglo_XVII"
