"subject","predicate","object"
"http://dbpedia.org/resource/Evolutionary_aesthetics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estética_evolutiva"
"http://es.wikipedia.org/wiki/Estética_evolutiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estética_evolutiva"
"http://es.dbpedia.org/resource/Estética_evolutiva","http://www.w3.org/2000/01/rdf-schema#label","Estética evolutiva"
"http://es.dbpedia.org/resource/Estética_evolutiva","http://www.w3.org/2000/01/rdf-schema#comment","La estética evolutiva se refiere a teorías de la psicología evolutiva en las cuales se sostiene que las preferencias estéticas básicas del Homo sapiens evolucionaron para mejorar la supervivencia y el éxito reproductivo.​ Con base en esta teoría, cosas como la preferencia de color, las proporciones de cuerpo de pareja preferidas, las formas, los lazos emocionales con los objetos y muchos otros aspectos de la experiencia estética pueden explicarse con referencia a la evolución humana.​"
"http://es.dbpedia.org/resource/Estética_evolutiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estética"
"http://es.dbpedia.org/resource/Estética_evolutiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociobiología"
"http://es.dbpedia.org/resource/Estética_evolutiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_humana"
"http://es.dbpedia.org/resource/Estética_evolutiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_evolucionista"
"http://es.dbpedia.org/resource/Estética_evolutiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estética_evolutiva"
"http://es.dbpedia.org/resource/Estética_evolutiva","http://dbpedia.org/ontology/wikiPageID",8674425
"http://es.dbpedia.org/resource/Estética_evolutiva","http://dbpedia.org/ontology/wikiPageRevisionID",118028725
"http://es.dbpedia.org/resource/Estética_evolutiva","http://dbpedia.org/ontology/wikiPageLength",10388
"http://es.dbpedia.org/resource/Estética_evolutiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estética_evolutiva?oldid=118028725&ns=0"
"http://es.dbpedia.org/resource/Estética_evolutiva","http://dbpedia.org/ontology/abstract","La estética evolutiva se refiere a teorías de la psicología evolutiva en las cuales se sostiene que las preferencias estéticas básicas del Homo sapiens evolucionaron para mejorar la supervivencia y el éxito reproductivo.​ Con base en esta teoría, cosas como la preferencia de color, las proporciones de cuerpo de pareja preferidas, las formas, los lazos emocionales con los objetos y muchos otros aspectos de la experiencia estética pueden explicarse con referencia a la evolución humana.​"
