"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://www.w3.org/2000/01/rdf-schema#label","Jardines de la Torre Bok"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://www.w3.org/2000/01/rdf-schema#comment","Los Jardines de la Torre Bok (en inglés: Bok Tower Gardens), es una finca de 250 acres (1 km²) de extensión, que alberga un jardín botánico, la torre Singing Tower (Torre Cantora) con un carrillón, el Pine Ridge Trail, la finca Pinewood, y un centro de visitantes, que está situado en los terrenos del ""Historic Bok Sanctuary"" en el 1151 Tower Boulevard, al norte de Lake Wales, EE.UU. Está abierto a diario y se paga una tarifa de entrada. Es un National Historic Landmark y está catalogado en el National Register of Historic Places."
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091gp6"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Florida"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_La_Florida"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Florida"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Florida"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neogótica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Florida"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1929"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardines_de_la_Torre_Bok"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://es.dbpedia.org/property/administración","Privada"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://es.dbpedia.org/property/agregado",21
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Frederick_Law_Olmsted,_Jr."
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Milton_B._Medary"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Lake_Wales"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://es.dbpedia.org/property/construido",1927
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neogótica"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://es.dbpedia.org/property/imagen","Bok_Tower.png"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://es.dbpedia.org/property/nombre","Bok Mountain Lake Sanctuary and Singing Tower"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://es.dbpedia.org/property/pieImagen","Bok Tower, en marzo del 2008"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://es.dbpedia.org/property/refnum",72000350
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lake_Wales"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://es.dbpedia.org/property/nombramiento",19
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://dbpedia.org/ontology/wikiPageID",4153749
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://dbpedia.org/ontology/wikiPageRevisionID",130175466
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104055248/http:/www.nps.gov/nhl/designations/samples/fl/bok.pdf"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boktowergardens.org"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flheritage.com"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070213005355/http:/www.floridata.com/tracks/GardenGallery/bok/bok1.cfm"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flheritage.com/facts/reports/places/index.cfm%3Ffuseaction=ListAreas&county=polk"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://dbpedia.org/ontology/wikiPageLength",11318
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardines_de_la_Torre_Bok?oldid=130175466&ns=0"
"http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok","http://dbpedia.org/ontology/abstract","Los Jardines de la Torre Bok (en inglés: Bok Tower Gardens), es una finca de 250 acres (1 km²) de extensión, que alberga un jardín botánico, la torre Singing Tower (Torre Cantora) con un carrillón, el Pine Ridge Trail, la finca Pinewood, y un centro de visitantes, que está situado en los terrenos del ""Historic Bok Sanctuary"" en el 1151 Tower Boulevard, al norte de Lake Wales, EE.UU. Está abierto a diario y se paga una tarifa de entrada. Es un National Historic Landmark y está catalogado en el National Register of Historic Places. El lugar se encuentra en la , uno de los puntos más elevados de la península de Florida, a unos 295 pies (90 msnm).​"
"http://dbpedia.org/resource/Bok_Tower_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok"
"http://es.wikipedia.org/wiki/Jardines_de_la_Torre_Bok","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardines_de_la_Torre_Bok"
