"subject","predicate","object"
"http://es.wikipedia.org/wiki/Osa_(Navarra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osa_(Navarra)"
"http://es.dbpedia.org/resource/Osa_(Navarra)","http://www.w3.org/2000/01/rdf-schema#label","Osa (Navarra)"
"http://es.dbpedia.org/resource/Osa_(Navarra)","http://www.w3.org/2000/01/rdf-schema#comment","Osa (Otsa en euskera​) es un antiguo concejo del municipio navarro de Arce, España. Desde el 25 de octubre de 1990, se extingue como concejo y pasa a ser un lugar. En 2005 tenía 2 habitantes."
"http://es.dbpedia.org/resource/Osa_(Navarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arce"
"http://es.dbpedia.org/resource/Osa_(Navarra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osa_(Navarra)"
"http://es.dbpedia.org/resource/Osa_(Navarra)","http://dbpedia.org/ontology/wikiPageID",770708
"http://es.dbpedia.org/resource/Osa_(Navarra)","http://dbpedia.org/ontology/wikiPageRevisionID",123617535
"http://es.dbpedia.org/resource/Osa_(Navarra)","http://dbpedia.org/ontology/wikiPageLength",487
"http://es.dbpedia.org/resource/Osa_(Navarra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osa_(Navarra)?oldid=123617535&ns=0"
"http://es.dbpedia.org/resource/Osa_(Navarra)","http://dbpedia.org/ontology/abstract","Osa (Otsa en euskera​) es un antiguo concejo del municipio navarro de Arce, España. Desde el 25 de octubre de 1990, se extingue como concejo y pasa a ser un lugar. En 2005 tenía 2 habitantes."
"http://es.dbpedia.org/resource/Otsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osa_(Navarra)"
