"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Santiago_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Santiago_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Santiago de Chile"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Santiago de Chile"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Santiago_de_Chile","http://dbpedia.org/ontology/wikiPageID",7133413
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Santiago_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",86825393
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Santiago_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Santiago_de_Chile?oldid=86825393&ns=14"
