"subject","predicate","object"
"http://dbpedia.org/resource/Chika_Anadu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chika_Anadu"
"http://es.dbpedia.org/resource/Chika_Anadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chika_Anadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chika_Anadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chika_Anadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chika_Anadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chika_Anadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chika_Anadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chika_Anadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chika_Anadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chika_Anadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chika_Anadu","http://www.w3.org/2000/01/rdf-schema#label","Chika Anadu"
"http://es.dbpedia.org/resource/Chika_Anadu","http://www.w3.org/2000/01/rdf-schema#comment","Chika Anadu es una cineasta nigeriana famosa por la película B for Boy (2013). También ha escrito y producido varios cortometrajes.​ Sus películas son conocidas por abordar cuestiones en torno al género y las presiones culturales por la tradición en Nigeria."
"http://es.dbpedia.org/resource/Chika_Anadu","http://xmlns.com/foaf/0.1/name","Chika Anadu"
"http://es.dbpedia.org/resource/Chika_Anadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1980"
"http://es.dbpedia.org/resource/Chika_Anadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Chika_Anadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Chika_Anadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagosenses"
"http://es.dbpedia.org/resource/Chika_Anadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Chika_Anadu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chika_Anadu"
"http://es.dbpedia.org/resource/Chika_Anadu","http://dbpedia.org/ontology/wikiPageID",9133151
"http://es.dbpedia.org/resource/Chika_Anadu","http://dbpedia.org/ontology/wikiPageRevisionID",127663067
"http://es.dbpedia.org/resource/Chika_Anadu","http://dbpedia.org/ontology/wikiPageLength",6252
"http://es.dbpedia.org/resource/Chika_Anadu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chika_Anadu?oldid=127663067&ns=0"
"http://es.dbpedia.org/resource/Chika_Anadu","http://dbpedia.org/ontology/abstract","Chika Anadu es una cineasta nigeriana famosa por la película B for Boy (2013). También ha escrito y producido varios cortometrajes.​ Sus películas son conocidas por abordar cuestiones en torno al género y las presiones culturales por la tradición en Nigeria."
"http://es.wikipedia.org/wiki/Chika_Anadu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chika_Anadu"
