"subject","predicate","object"
"http://es.dbpedia.org/resource/Adenovirus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adenoviridae"
"http://dbpedia.org/resource/Adenoviridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adenoviridae"
"http://es.wikipedia.org/wiki/Adenoviridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adenoviridae"
"http://es.dbpedia.org/resource/Aviadenovirus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Adenoviridae"
"http://es.dbpedia.org/resource/Adenoviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adenoviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Adenoviridae","http://www.w3.org/2000/01/rdf-schema#label","Adenoviridae"
"http://es.dbpedia.org/resource/Adenoviridae","http://www.w3.org/2000/01/rdf-schema#comment","Los adenovirus (Adenoviridae) son una familia de virus que infecta tanto a humanos como a otros animales. Son virus no encapsulados de ADN bicatenario que pueden provocar , conjuntivitis,  y gastroenteritis. Los adenovirus también se utilizan para obtener ADN para la terapia génica.​"
"http://es.dbpedia.org/resource/Adenoviridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bmg5"
"http://es.dbpedia.org/resource/Adenoviridae","http://xmlns.com/foaf/0.1/name","Adenoviridae"
"http://es.dbpedia.org/resource/Adenoviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adenoviridae"
"http://es.dbpedia.org/resource/Adenoviridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adenoviridae"
"http://es.dbpedia.org/resource/Adenoviridae","http://es.dbpedia.org/property/classis","Tectiliviricetes"
"http://es.dbpedia.org/resource/Adenoviridae","http://es.dbpedia.org/property/color","violet"
"http://es.dbpedia.org/resource/Adenoviridae","http://es.dbpedia.org/property/domain","Varidnaviria"
"http://es.dbpedia.org/resource/Adenoviridae","http://es.dbpedia.org/property/familia","Adenoviridae"
"http://es.dbpedia.org/resource/Adenoviridae","http://es.dbpedia.org/property/imageCaption","Micrografía electrónica de transmisión de adenovirus"
"http://es.dbpedia.org/resource/Adenoviridae","http://es.dbpedia.org/property/name","Adenoviridae"
"http://es.dbpedia.org/resource/Adenoviridae","http://es.dbpedia.org/property/phylum","Preplasmaviricota"
"http://es.dbpedia.org/resource/Adenoviridae","http://es.dbpedia.org/property/regnum","Bamfordvirae"
"http://es.dbpedia.org/resource/Adenoviridae","http://es.dbpedia.org/property/subdivision","* Aviadenovirus
* Atadenovirus
* Mastadenovirus
* Siadenovirus
* Ichtadenovirus"
"http://es.dbpedia.org/resource/Adenoviridae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Adenoviridae","http://es.dbpedia.org/property/virusGroup","I"
"http://es.dbpedia.org/resource/Adenoviridae","http://dbpedia.org/ontology/wikiPageID",5053565
"http://es.dbpedia.org/resource/Adenoviridae","http://dbpedia.org/ontology/wikiPageRevisionID",127450425
"http://es.dbpedia.org/resource/Adenoviridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vmri.hu/~harrach/ADENOSEQ.HTM"
"http://es.dbpedia.org/resource/Adenoviridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130420102446/http:/www.microbiologybytes.com/virology/Adenoviruses.html"
"http://es.dbpedia.org/resource/Adenoviridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/w/index.php%3Ftitle=Adenoviridae&action=edit&section=10"
"http://es.dbpedia.org/resource/Adenoviridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090310013814/http:/pathmicro.med.sc.edu/mhunt/dna1.htm"
"http://es.dbpedia.org/resource/Adenoviridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/ncidod/dvrd/"
"http://es.dbpedia.org/resource/Adenoviridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609192258/http:/gsbs.utmb.edu/microbook/ch067.htm"
"http://es.dbpedia.org/resource/Adenoviridae","http://dbpedia.org/ontology/wikiPageLength",16526
"http://es.dbpedia.org/resource/Adenoviridae","http://dbpedia.org/ontology/colourName","violet"
"http://es.dbpedia.org/resource/Adenoviridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tectiliviricetes"
"http://es.dbpedia.org/resource/Adenoviridae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Varidnaviria"
"http://es.dbpedia.org/resource/Adenoviridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Bamfordvirae"
"http://es.dbpedia.org/resource/Adenoviridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Preplasmaviricota"
"http://es.dbpedia.org/resource/Adenoviridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adenoviridae?oldid=127450425&ns=0"
"http://es.dbpedia.org/resource/Adenoviridae","http://dbpedia.org/ontology/abstract","Los adenovirus (Adenoviridae) son una familia de virus que infecta tanto a humanos como a otros animales. Son virus no encapsulados de ADN bicatenario que pueden provocar , conjuntivitis,  y gastroenteritis. Los adenovirus también se utilizan para obtener ADN para la terapia génica.​"
"http://es.dbpedia.org/resource/Mastadenovirus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Adenoviridae"
