"subject","predicate","object"
"http://dbpedia.org/resource/Landtag_of_Thuringia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parlamento_Regional_Turingio"
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://www.w3.org/2000/01/rdf-schema#label","Parlamento Regional Turingio"
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://www.w3.org/2000/01/rdf-schema#comment","El Parlamento Regional Turingio​ (en alemán: Thüringer Landtag) es el parlamento estatal (Landtag) del estado federado alemán de Turingia. Se reúne en la ciudad de Érfurt, y en la actualidad se compone de 90 miembros de seis partidos. Actualmente, el partido Die Linke está al frente del gobierno, bajo la presidencia de Bodo Ramelow, en coalición con el SPD y Los Verdes en un gobierno en minoría. Las funciones principales de este parlamento son aprobar leyes, elegir al ministro-presidente y controlar el gobierno de Turingia."
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cwql"
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamentos_regionales_de_Alemania"
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Turingia"
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parlamento_Regional_Turingio"
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://es.dbpedia.org/property/eleccion",26
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://es.dbpedia.org/property/estructura",2019
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://es.dbpedia.org/property/estructura1Res",300
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://es.dbpedia.org/property/gruposPoliticos","Gobierno"
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://es.dbpedia.org/property/gruposPoliticos","Oposición"
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://es.dbpedia.org/property/inicioSesiones",26
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Birgit_Keller"
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://es.dbpedia.org/property/miembros",90
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://es.dbpedia.org/property/nombre","(Thüringer Landtag)"
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://es.dbpedia.org/property/nombre","Parlamento Regional Turingio"
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Die_Linke"
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://es.dbpedia.org/property/país","Turingia,"
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://es.dbpedia.org/property/salonSesionesAlta","ThüringerLandtag.jpg"
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://es.dbpedia.org/property/sedeAlta","Sede del Landtag."
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://es.dbpedia.org/property/sitioWeb","http://www.thueringer-landtag.de/"
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://es.dbpedia.org/property/tipoCámara","http://es.dbpedia.org/resource/Landtag"
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://es.dbpedia.org/property/ultimaEleccion",27
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://dbpedia.org/ontology/wikiPageID",6463239
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://dbpedia.org/ontology/wikiPageRevisionID",124049851
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thueringer-landtag.de/"
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://dbpedia.org/ontology/wikiPageLength",6214
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parlamento_Regional_Turingio?oldid=124049851&ns=0"
"http://es.dbpedia.org/resource/Parlamento_Regional_Turingio","http://dbpedia.org/ontology/abstract","El Parlamento Regional Turingio​ (en alemán: Thüringer Landtag) es el parlamento estatal (Landtag) del estado federado alemán de Turingia. Se reúne en la ciudad de Érfurt, y en la actualidad se compone de 90 miembros de seis partidos. Actualmente, el partido Die Linke está al frente del gobierno, bajo la presidencia de Bodo Ramelow, en coalición con el SPD y Los Verdes en un gobierno en minoría. Las funciones principales de este parlamento son aprobar leyes, elegir al ministro-presidente y controlar el gobierno de Turingia."
"http://es.dbpedia.org/resource/Landtag_de_Turingia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parlamento_Regional_Turingio"
"http://es.wikipedia.org/wiki/Parlamento_Regional_Turingio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parlamento_Regional_Turingio"
