"subject","predicate","object"
"http://es.dbpedia.org/resource/Batrachia","http://www.w3.org/2000/01/rdf-schema#label","Batrachia"
"http://es.dbpedia.org/resource/Batrachia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jdll"
"http://es.dbpedia.org/resource/Batrachia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batrachia"
"http://es.dbpedia.org/resource/Batrachia","http://dbpedia.org/ontology/wikiPageID",163471
"http://es.dbpedia.org/resource/Batrachia","http://dbpedia.org/ontology/wikiPageRevisionID",30682827
"http://es.dbpedia.org/resource/Batrachia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Batrachia","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Batrachia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batrachia?oldid=30682827&ns=0"
"http://es.dbpedia.org/resource/Dendrobatoidea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Batrachia"
"http://es.dbpedia.org/resource/Leiopelma_pakeka","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Batrachia"
"http://es.dbpedia.org/resource/Mesobatrachia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Batrachia"
"http://es.dbpedia.org/resource/Dendrobatinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Batrachia"
"http://es.wikipedia.org/wiki/Batrachia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batrachia"
