"subject","predicate","object"
"http://dbpedia.org/resource/Molten_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Molten"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_(Colombia)","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/Molten"
"http://es.wikipedia.org/wiki/Molten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molten"
"http://es.dbpedia.org/resource/Molten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Molten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Molten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Molten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Molten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Molten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Molten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Molten","http://www.w3.org/2000/01/rdf-schema#label","Molten"
"http://es.dbpedia.org/resource/Molten","http://www.w3.org/2000/01/rdf-schema#comment","Molten Corporation (株式会社モルテン Kabushiki-gaisha Moruten?) es una empresa japonesa que fabrica equipamiento para deportes y partes de automotores, su base se encuentra en Hiroshima, Japón. Los balones de fútbol, baloncesto, voleibol y balonmano son regularmente usados para encuentros de competiciones oficiales. Es de remarcar que es el balón oficial para todas las competiciones a nivel mundial de la FIBA, y de varias ligas importantes en América y Europa."
"http://es.dbpedia.org/resource/Molten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_lyg"
